"subject","predicate","object"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月4日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月25日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八戸市立下長中学校"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八戸市立下長小学校"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十勝沖地震"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月13日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月11日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月10日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇風機"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月23日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月15日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月6日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校歌"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/便所"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月18日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月7日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月19日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八戸市の公立小学校"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校章"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県道8号八戸野辺地線"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月18日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月10日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月17日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月13日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県小学校一覧"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月22日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス停留所"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県沿岸北部地震"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月7日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育館"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月4日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月24日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月14日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月25日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八戸市"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月18日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月15日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小字"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月26日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Hachinohe,_Aomori.svg"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月22日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八戸市営バス"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別支援学級"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大字"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月16日"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gaccom.jp/schools-38110/students.html"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.hachinohe.aomori.jp/material/files/group/70/27gakkokarute.pdf"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hachinohe.ed.jp/takadt_e/index.html"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hachinohe.ed.jp/takadt_e/page_9833.html"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hachinohe,_Aomori.svg?width=300"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/八戸市立高館小学校"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hachinohe,_Aomori.svg"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://ja.dbpedia.org/property/地図国コード","JP-02"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://ja.dbpedia.org/property/外部リンク","http://www.hachinohe.ed.jp/takadt_e/index.html"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://ja.dbpedia.org/property/所在地","青森県八戸市大字河原木字小田56番16号"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://ja.dbpedia.org/property/経度分",27
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://ja.dbpedia.org/property/経度度",141
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://ja.dbpedia.org/property/経度秒",58.76
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://ja.dbpedia.org/property/緯度分",32
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://ja.dbpedia.org/property/緯度度",40
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://ja.dbpedia.org/property/緯度秒",28.71
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://ja.dbpedia.org/property/郵便番号",39
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://ja.dbpedia.org/property/校名","八戸市立下長小学校"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://ja.dbpedia.org/property/設置者",25
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/abstract","八戸市立高館小学校（はちのへしりつ たかだてしょうがっこう）は、青森県八戸市大字河原木にある公立小学校。"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageLength",3861
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/八戸市立高館小学校?oldid=91853477&ns=0"
"http://ja.dbpedia.org/resource/河原木_(八戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八戸市立高館小学校"
"http://ja.dbpedia.org/resource/青森県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八戸市立高館小学校"
"http://ja.wikipedia.org/wiki/八戸市立高館小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/八戸市立高館小学校"
