"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロジャー・リース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/ロビン・フッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://www.w3.org/2000/01/rdf-schema#label","ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://www.w3.org/2000/01/rdf-schema#comment","『ロビン・フッド/キング・オブ・タイツ』または『ロビン・フッド 伝説のタイツ男』（英語：Robin Hood： Men in Tights）は、ロビン・フッドの伝説を基にした、1993年公開のコメディ映画。監督・脚本・製作はメル・ブルックス。"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pp19"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メル・ブルックスの監督映画"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀フォックスの作品"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロビン・フッドを題材とした映画作品"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年の映画"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:十字軍を題材とした映画作品"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエルを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のパロディ映画"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のコメディ映画"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageID",1651785
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageRevisionID",89380345
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ブランクフィールド"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メル・ブルックスの監督映画"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀フォックスの作品"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀フォックス"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・スチュワート"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・J・オーシェイ"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレメント・フォン・フランケンスタイン"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロビン・フッドを題材とした映画作品"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴ・チャペル"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴ・シャペル"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・リース"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年の映画"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミーガン・カヴァナー"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヴァン・チャンドラー"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・デビッド・シャピロ"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイザック・ヘイズ"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ポレッタ"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メル・ブルックス"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーア人"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・フッド"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:十字軍を題材とした映画作品"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ルイス"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・フッド_(1991年のアメリカ映画)"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミー・マン"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイリー・エルウィス"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十字軍"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・アラン・クレイマー"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロディ"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケヴィン・コスナー"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・モリス"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロデューサーズ"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーモン"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年の映画"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ブロードキャスティング・カンパニー"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイミー・ヤスベック"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエルを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディ映画"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・E・リフキン"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレイシー・ウルマン"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のパロディ映画"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_ピクチャーズ"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチュエーション・コメディ"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドム・デルイーズ"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞操帯"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のコメディ映画"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://xmlns.com/foaf/0.1/name","ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Llang"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メル・ブルックス監督作品"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://ja.dbpedia.org/property/上映時間",104
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://ja.dbpedia.org/property/作品名","ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://ja.dbpedia.org/property/公開","--12-18"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://ja.dbpedia.org/property/公開","--07-28"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/エイミー・ヤスベック"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ロジャー・リース"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ケイリー・エルウィス"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/リチャード・ルイス"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://ja.dbpedia.org/property/原案","J・デイヴィッド・シャピロ"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://ja.dbpedia.org/property/原案","エヴァン・チャンドラー"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://ja.dbpedia.org/property/原題","Robin Hood： Men in Tights"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://ja.dbpedia.org/property/撮影","マイケル・J・オーシェイ"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/メル・ブルックス"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/スティーヴン・E・リフキン"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://ja.dbpedia.org/property/脚本","エヴァン・チャンドラー"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/J・デビッド・シャピロ"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://ja.dbpedia.org/property/脚本","メル・ブルックス"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://ja.dbpedia.org/property/興行収入","3.5739755E7"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/メル・ブルックス"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/ゴーモン"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://ja.dbpedia.org/property/製作総指揮","ピーター・シンドラー"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://ja.dbpedia.org/property/配給","トライスター・ピクチャーズ＝コロムビア映画"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://ja.dbpedia.org/property/配給",20
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://ja.dbpedia.org/property/音楽","ハミー・マン"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/gross","3.5739755E7"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/releaseDate",2018-02-01
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/abstract","『ロビン・フッド/キング・オブ・タイツ』または『ロビン・フッド 伝説のタイツ男』（英語：Robin Hood： Men in Tights）は、ロビン・フッドの伝説を基にした、1993年公開のコメディ映画。監督・脚本・製作はメル・ブルックス。"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageLength",3933
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロビン・フッド/キング・オブ・タイツ?oldid=89380345&ns=0"
"http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/ロビン・フッド_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/ロビン・フッド_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/井川秀栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/宮崎敦吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/小松昌平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/映画・テレビ番組中の異性装","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/語音転換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/ロビン・フッド_キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/ロビン・フッド_キング・オブ・タイツ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/ロビン・フッド_伝説のタイツ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/ロビン・フッド_伝説のタイツ男","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/伝説のタイツ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ"
"http://ja.dbpedia.org/resource/伝説のタイツ男","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ"
"http://ja.wikipedia.org/wiki/ロビン・フッド/キング・オブ・タイツ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロビン・フッド/キング・オブ・タイツ"
