"subject","predicate","object"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageRevisionID",82744064
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄紹竑"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜昌市"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑死した中国の人物"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_the_Republic_of_China-Nanjing_(Peace,_Anti-Communism,_National_Construction).svg"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国期親日政府の人物"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/何佩瑢"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本陸軍士官学校卒業生"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光緒"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武漢市"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国の人物_よ"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭叔宣"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の軍人"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汪兆銘"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汪兆銘政権"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国国民党"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恩施トゥチャ族ミャオ族自治州出身の人物"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉蓬"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖北省"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖北省_(中華民国)"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖北省_(汪兆銘政権)"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1885年生"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍士官学校_(日本)"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華書局"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢奸"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:No_image_available.svg"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民国紀元"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民政府"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴峰県"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.com.tw/pe/13/13120101.htm"
"http://ja.dbpedia.org/resource/楊揆一","http://xmlns.com/foaf/0.1/name","楊揆一"
"http://ja.dbpedia.org/resource/楊揆一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN1928"
"http://ja.dbpedia.org/resource/楊揆一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/楊揆一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:QIN1890"
"http://ja.dbpedia.org/resource/楊揆一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/楊揆一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の人物"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/No_image_available.svg?width=300"
"http://ja.dbpedia.org/resource/楊揆一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/楊揆一"
"http://ja.dbpedia.org/resource/楊揆一","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Republic_of_China-Nanjing_(Peace,_Anti-Communism,_National_Construction).svg"
"http://ja.dbpedia.org/resource/楊揆一","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image_available.svg"
"http://ja.dbpedia.org/resource/楊揆一","http://ja.dbpedia.org/property/ピン音",""
"http://ja.dbpedia.org/resource/楊揆一","http://ja.dbpedia.org/property/出生",1885
"http://ja.dbpedia.org/resource/楊揆一","http://ja.dbpedia.org/property/出身地","湖北省宜昌府鶴峰州"
"http://ja.dbpedia.org/resource/楊揆一","http://ja.dbpedia.org/property/名前","楊揆一"
"http://ja.dbpedia.org/resource/楊揆一","http://ja.dbpedia.org/property/和名","よう きいつ"
"http://ja.dbpedia.org/resource/楊揆一","http://ja.dbpedia.org/property/画像",180
"http://ja.dbpedia.org/resource/楊揆一","http://ja.dbpedia.org/property/簡体字",""
"http://ja.dbpedia.org/resource/楊揆一","http://ja.dbpedia.org/property/繁体字",""
"http://ja.dbpedia.org/resource/楊揆一","http://ja.dbpedia.org/property/職業","軍人"
"http://ja.dbpedia.org/resource/楊揆一","http://ja.dbpedia.org/property/発音","ヤン クイイー"
"http://ja.dbpedia.org/resource/楊揆一","http://ja.dbpedia.org/property/注音","｜ㄤˊ ㄎㄨㄟˊ ｜"
"http://ja.dbpedia.org/resource/楊揆一","http://ja.dbpedia.org/property/ラテン字","Yang K'ui-yi"
"http://ja.dbpedia.org/resource/楊揆一","http://ja.dbpedia.org/property/死去",1945
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/abstract","楊 揆一（よう きいつ）は中華民国の軍人。南京国民政府（汪兆銘政権）の要人。字は黙庵。"
"http://ja.dbpedia.org/resource/楊揆一","http://dbpedia.org/ontology/wikiPageLength",2302
"http://ja.dbpedia.org/resource/楊揆一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/楊揆一?oldid=82744064&ns=0"
"http://ja.dbpedia.org/resource/汪兆銘政権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊揆一"
"http://ja.dbpedia.org/resource/湖北省_(汪兆銘政権)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊揆一"
"http://ja.dbpedia.org/resource/第二次世界大戦に関連する人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊揆一"
"http://ja.dbpedia.org/resource/葉蓬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊揆一"
"http://ja.dbpedia.org/resource/蕭叔宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊揆一"
"http://wikidata.dbpedia.org/resource/Q11101025","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/楊揆一"
"http://ja.wikipedia.org/wiki/楊揆一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/楊揆一"
