"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの劇場"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ国際フェスティバル"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ローザ"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月10日"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランドのレジャー施設"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・J・フィップス"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレン・テリー"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術監督"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ・フェスティバル・フリンジ"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝶々夫人"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Held_by_the_enemy_03_-_Weir_Collection.jpg"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・アーヴィング"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェイクスピア"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュルンベルクのマイスタージンガー"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1883年竣工の建築物"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロージアン"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライシーアム劇場_(ロンドン)"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エディンバラの建築物"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こけら落とし"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシャー・ホール"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マノン_(オペラ)"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.nls.uk/74601946"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Theatre"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:URL"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SCO"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.9467
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://www.georss.org/georss/point","55.94674 -3.2044"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.2044
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Lyceum_Theatre.jpg?width=300"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Held_by_the_enemy_03_-_Weir_Collection.jpg"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Lyceum_Theatre.jpg"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julia_Margaret_Cameron_(British,_born_India_-_Ellen_Terry_at_Age_Sixteen_-_Google_Art_Project.jpg"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://ja.dbpedia.org/property/designation","http://ja.dbpedia.org/resource/イギリス指定建造物"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://ja.dbpedia.org/property/address",30
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://ja.dbpedia.org/property/architect","http://ja.dbpedia.org/resource/チャールズ・J・フィップス"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://ja.dbpedia.org/property/capacity",658
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/エディンバラ"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://ja.dbpedia.org/property/name","ロイヤル・ライシーアム劇場"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://ja.dbpedia.org/property/opened","--09-10"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://ja.dbpedia.org/property/owner","エディンバラ市議会"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://ja.dbpedia.org/property/county","http://ja.dbpedia.org/resource/ロージアン"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://ja.dbpedia.org/property/tenant","Royal Lyceum Theatre Company"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/abstract","ロイヤル・ライシーアム劇場（ロイヤル・ライシーアムげきじょう、Royal Lyceum Theatre）は、スコットランドのエディンバラにある、658席の劇場であり、名称は、開場当時に伝説的なシェイクスピア俳優ヘンリー・アーヴィングが所属していたロンドンのにちなんだものである。"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロイヤル・ライシーアム劇場"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://dbpedia.org/ontology/wikiPageLength",4968
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロイヤル・ライシーアム劇場?oldid=79494824&ns=0"
"http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.204400062561 55.946739196777)"
"http://ja.dbpedia.org/resource/デイヴィッド・テナント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場"
"http://ja.dbpedia.org/resource/ピクニック・アット・ハンギングロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場"
"http://ja.wikipedia.org/wiki/ロイヤル・ライシーアム劇場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロイヤル・ライシーアム劇場"
