"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛇の目のシグルズ"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイステイン・オーラーヴスソン"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピクト人"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラスクライド王国"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュダウンの戦い"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Oxford_University_Press"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターバラ年代記"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピクト王国"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノッティンガム"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーク_(イングランド)"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティン1世"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッサー"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーシティ・カレッジ・コーク"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグナル・ロズブローク"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルスター年代記"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブリン王国"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハールヴダン・ラグナルスソン"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アングロ・サクソン人"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Routledge"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gesta_Danorum"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エグバート1世_(ノーサンブリア王)"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシア王国"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D._S._Brewer"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨールヴィーク"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:9世紀生"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェセックス王国"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レプトン_(イングランド)"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖人"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古英語"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨無しのイーヴァル"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トークシー"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/University_of_Aberdeen"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルダ・エリス・デイヴィッドソン"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lanham,_Maryland"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイキング"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦死した人物"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棄教"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殉教者"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:9世紀ヨーロッパの君主"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サガ"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剛勇のビョルン"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダキア"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイラ"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスフリス"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッバ"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスフリーズ"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナウ"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァイキング"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bodleian_Library"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーン人"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アースラウグ"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グズルム"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェオウルフ2世_(マーシア王)"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルグレッド_(マーシア王)"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Scarecrow_Press"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/John_Wiley_&_Sons"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アングロサクソン人"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cambridge_University_Press"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエラ_(ノーサンブリア王)"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの君主"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースト・アングリア王国"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグナル・ロズブローク"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨルヴィーク"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラングフォード湖"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大異教軍"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーサンブリア王国"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Oxford_Dictionary_of_National_Biography"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cambridge"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーラド"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=WaAzAQAAQBAJ&pg=PA526%7Cdate=2"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://celt.ucc.ie/index.html"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-TaoAwAAQBAJ&pg=PT133%7Cdate=30"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ifZePgAACAAJ"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=1OqdBAAAQBAJ&pg=PT464%7Cdate=7"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=lfk9AAAAYAAJ%7Cdate=1926%7Cpublisher=The"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Sf8UIynR0koC&printsec=frontcover%7Cyear=1996%7Cpublisher=Cambridge"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books/about/Viking_kings_of_Britain_and_Ireland.html%3Fid=j-sWAQAAIAAJ%7Cdate=2007%7Cpublisher=Dunedin"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=mOa7BAAAQBAJ&pg=PT104%7Cdate=6"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=FoNzpwAACAAJ%7Cdate=1984%7Cpublisher=Oxford"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/article/49260%7Ctitle=H%C3%A1lfdan"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=A9GT60kKqEsC&pg=PA87%7Cyear=2002%7Cpublisher=Boydell"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=BcG_BAAAQBAJ&pg=PT102%7Cdate=26"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://bodley30.bodley.ox.ac.uk:8180/luna/servlet/view/all/what/MS.%20Laud%20Misc.%20636%3Fq=LIMIT:%20ODLodl~29~29,ODLodl~7~7,ODLodl~6~6,ODLodl~8~8,ODLodl~23~23,ODLodl~1~1,ODLodl~24~24&sort=Shelfmark,sort_order&os=0%7Ctitle=Laud"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oup.com/oxforddnb/info/freeodnb/libraries/"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-non"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PASE"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_貴族（西洋）"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MS._Laud_Misc._636,_folio_31r_excerpt.jpg?width=300"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MS._Laud_Misc._636,_folio_31r_excerpt.jpg"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://ja.dbpedia.org/property/caption",200
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://ja.dbpedia.org/property/imageSize",200
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://ja.dbpedia.org/property/name","ハールヴダン"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://ja.dbpedia.org/property/predecessor","http://ja.dbpedia.org/resource/エイステイン・オーラーヴスソン"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://ja.dbpedia.org/property/predecessor","Ricsige"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://ja.dbpedia.org/property/successor","http://ja.dbpedia.org/resource/グスフリス"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://ja.dbpedia.org/property/successor","http://ja.dbpedia.org/resource/バーラド"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://ja.dbpedia.org/property/father","http://ja.dbpedia.org/resource/ラグナル・ロズブローク"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://ja.dbpedia.org/property/mother","http://ja.dbpedia.org/resource/アースラウグ"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://ja.dbpedia.org/property/reign",875
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://ja.dbpedia.org/property/reign",876
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://ja.dbpedia.org/property/succession","http://ja.dbpedia.org/resource/ヨルヴィーク"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://ja.dbpedia.org/property/succession","http://ja.dbpedia.org/resource/ダブリン王国"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://ja.dbpedia.org/property/deathDate",877
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://ja.dbpedia.org/property/deathPlace","http://ja.dbpedia.org/resource/ストラングフォード湖"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://ja.dbpedia.org/property/各国語表記",""
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://ja.dbpedia.org/property/moretext",""
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/abstract","ハールヴダン・ラグナルスソン、ハルダン・ラグナルソンまたはハルフデネ (古ノルド語: Hálfdan; 古英語: Halfdene, Healfdene; 古アイルランド語: Albann; 877年没) は、ヴァイキングの指導者。865年以降、大異教軍を率いて、アングロサクソン人が支配するイングランドを蹂躙した。サガで伝えられるところでは、彼はラグナル・ロズブロークの息子の一人で、剛勇のビョルン、、、の兄弟であった。ハールヴダン・ラグナルスソンは最初のヨールヴィーク王となり、ダブリン王も兼ねた。877年、アイルランドでの勢力拡大の途上で、で戦死した。"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://dbpedia.org/ontology/wikiPageLength",11913
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハールヴダン・ラグナルスソン?oldid=89126615&ns=0"
"http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハールヴダン・ラグナルスソン"
"http://ja.dbpedia.org/resource/ヨールヴィーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン"
"http://ja.dbpedia.org/resource/ラグナル・ロズブローク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン"
"http://ja.dbpedia.org/resource/ラグナル・ロズブローク","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン"
"http://ja.dbpedia.org/resource/ヴァイキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン"
"http://ja.dbpedia.org/resource/剛勇のビョルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン"
"http://ja.dbpedia.org/resource/大異教軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン"
"http://ja.dbpedia.org/resource/大異教軍","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン"
"http://ja.dbpedia.org/resource/ハーフダン・ラグナルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン"
"http://ja.dbpedia.org/resource/ハーフダン・ラグナルソン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン"
"http://ja.wikipedia.org/wiki/ハールヴダン・ラグナルスソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハールヴダン・ラグナルスソン"
