"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュー・ラナーク"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ハインリヒ・ペスタロッチ"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・エアシャー"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシシッピ川"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘラルト・トロースト"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月27日"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーカンソー州"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン立憲革命"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア州"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Botanist"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maclure_Geological_Map_Transactions_1817.jpg"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WilliamMaclure.jpg"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WilliamMaclure.jpg?width=300"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/abstract","ウィリアム・マクルール（William James Maclure、1763年10月27日 - 1840年3月23日）はスコットランド生まれでアメリカ合衆国に帰化した実業家、地質学者、社会教育家である。アメリカ合衆国、最初の地質図を作成した。"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://dbpedia.org/ontology/wikiPageLength",2266
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウィリアム・マクルール?oldid=64773394&ns=0"
"http://ja.dbpedia.org/resource/ウィリアム・マクルール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウィリアム・マクルール"
"http://ja.dbpedia.org/resource/ティティアン・ピール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・マクルール"
"http://ja.dbpedia.org/resource/フィラデルフィア自然科学アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・マクルール"
"http://ja.dbpedia.org/resource/ヘラルト・トロースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・マクルール"
"http://ja.dbpedia.org/resource/ロバート・オウエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・マクルール"
"http://ja.dbpedia.org/resource/地質図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・マクルール"
"http://ja.dbpedia.org/resource/植物学者の略記一覧_(M-R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・マクルール"
"http://ja.wikipedia.org/wiki/ウィリアム・マクルール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウィリアム・マクルール"
