"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロバート・ブラット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロバート・ブラット"
"http://ja.dbpedia.org/resource/ロバート・ブラット","http://ja.dbpedia.org/property/birthPlace",",バージニア州,ノーフォーク"
"http://ja.dbpedia.org/resource/ロバート・ブラット","http://ja.dbpedia.org/property/name","ロバート・ブラット"
"http://ja.dbpedia.org/resource/ロバート・ブラット","http://ja.dbpedia.org/property/sport","http://ja.dbpedia.org/resource/アルペンスキー"
"http://ja.dbpedia.org/resource/ロバート・ブラット","http://ja.dbpedia.org/property/deathDate",1994-07-05
"http://ja.dbpedia.org/resource/ロバート・ブラット","http://ja.dbpedia.org/property/deathPlace",",San Carlos, California"
"http://ja.dbpedia.org/resource/ロバート・ブラット","http://dbpedia.org/ontology/abstract","ロバート・ブラット（1921年11月3日–1994年7月5日）は、アメリカ合衆国のアルペンスキーヤーだった。彼は、1948年の冬季オリンピックで2つのイベントに出場した。"
"http://ja.dbpedia.org/resource/ロバート・ブラット","http://dbpedia.org/ontology/wikiPageLength",1012
"http://ja.dbpedia.org/resource/ロバート・ブラット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロバート・ブラット?oldid=85721814&ns=0"
"http://wikidata.dbpedia.org/resource/Q50319962","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロバート・ブラット"
"http://ja.wikipedia.org/wiki/ロバート・ブラット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロバート・ブラット"
