"subject","predicate","object"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://ja.dbpedia.org/property/最高階",15
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://ja.dbpedia.org/property/部屋数",207
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://ja.dbpedia.org/property/hp","http://www.tokushima-hotelresort.com/"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://ja.dbpedia.org/property/前身","徳島プリンスホテル"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://ja.dbpedia.org/property/名称","徳島グランヴィリオホテル"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://ja.dbpedia.org/property/所在地","徳島県徳島市万代町3-5-1"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://ja.dbpedia.org/property/所在地郵便番号",770
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://ja.dbpedia.org/property/最寄ic","http://ja.dbpedia.org/resource/徳島自動車道"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://ja.dbpedia.org/property/最寄ic","http://ja.dbpedia.org/resource/徳島インターチェンジ"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://ja.dbpedia.org/property/最寄駅","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://ja.dbpedia.org/property/最寄駅","http://ja.dbpedia.org/resource/徳島駅"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://ja.dbpedia.org/property/正式名称","徳島グランヴィリオホテル"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://ja.dbpedia.org/property/経度分",33
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://ja.dbpedia.org/property/経度度",134
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://ja.dbpedia.org/property/経度秒",40.5
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://ja.dbpedia.org/property/緯度分",3
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://ja.dbpedia.org/property/緯度秒",54
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://ja.dbpedia.org/property/運営","http://ja.dbpedia.org/resource/ホテルルートイン"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://ja.dbpedia.org/property/開業日","--04-01"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://dbpedia.org/ontology/abstract","徳島グランヴィリオホテル（英語: TOKUSHIMA GRANDVRIOHOTEL）は、徳島県徳島市万代町に位置するホテル。旧名は徳島プリンスホテル。 本項は同ホテルをかつて運営していた株式会社ジェイティ徳島プリンスホテルについても述べる。"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/徳島グランヴィリオホテル"
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://dbpedia.org/ontology/wikiPageLength",1914
"http://ja.dbpedia.org/resource/徳島グランヴィリオホテル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/徳島グランヴィリオホテル?oldid=72053648&ns=0"
"http://ja.dbpedia.org/resource/日本たばこ産業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島グランヴィリオホテル"
"http://ja.dbpedia.org/resource/椿欣也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島グランヴィリオホテル"
"http://ja.dbpedia.org/resource/郷ひろみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島グランヴィリオホテル"
"http://ja.dbpedia.org/resource/阿波富田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島グランヴィリオホテル"
"http://ja.dbpedia.org/resource/かちどき橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島グランヴィリオホテル"
"http://wikidata.dbpedia.org/resource/Q28686153","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徳島グランヴィリオホテル"
"http://ja.wikipedia.org/wiki/徳島グランヴィリオホテル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/徳島グランヴィリオホテル"
