"subject","predicate","object"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ビッグヒストリー"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/abstract","ビッグヒストリーは、ビッグバンから現在までの歴史を研究する新しい学問分野。自然科学と人文科学の数々の学問分野を結合した学際的アプローチを用いて、これまでの歴史学よりも、長い時間枠・大きな文脈で人間存在を探求する。そのため、これまでの学問的知見、たとえば宇宙論、生物学、化学などの自然科学と歴史学、地理学、社会学などの人文社会学の研究を統合した歴史学となっている。オーストラリア、アメリカ合衆国、韓国、日本の大学等で公式科目化されている。ビッグヒストリー・プロジェクトは、ビル・ゲイツと歴史学者デイビッド・クリスチャンが関与する運動である。"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageLength",1511
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ビッグヒストリー?oldid=90838430&ns=0"
"http://ja.dbpedia.org/resource/宇宙カレンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグヒストリー"
"http://ja.dbpedia.org/resource/年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグヒストリー"
"http://ja.dbpedia.org/resource/技術的特異点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグヒストリー"
"http://ja.dbpedia.org/resource/歴史哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグヒストリー"
"http://ja.dbpedia.org/resource/鳥居隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグヒストリー"
"http://wikidata.dbpedia.org/resource/Q1920418","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビッグヒストリー"
"http://ja.dbpedia.org/resource/ビッグ・ヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグヒストリー"
"http://ja.dbpedia.org/resource/ビッグ・ヒストリー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ビッグヒストリー"
"http://ja.wikipedia.org/wiki/ビッグヒストリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ビッグヒストリー"
