"subject","predicate","object"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢島駅"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリスターパック"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン乾電池"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニ四駆"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eneloop"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電動航空機"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカリマンガン乾電池"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・トニー・チョッパー"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田新幹線"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月26日"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九重%22夢%22大吊橋"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次電池"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こまち_(列車)"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お台場海浜公園"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月23日"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪沢温泉駅"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ONE_PIECE"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・キャニオン"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋_(東京都中央区)"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エナジャイザー"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾電池"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・モノクローム"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒鉛"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月22日"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月6日"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスケット"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条大橋"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナソニック_エナジー社"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月23日"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電池"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーセフィヨルド"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三洋電機"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラレール"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USTREAM"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パナソニックの電池"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッケル・水素充電池"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由利高原鉄道"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由利高原鉄道YR-1000形気動車"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由利高原鉄道YR-2000形気動車"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守口市"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由利高原鉄道鳥海山ろく線"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二酸化マンガン"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:EVOLTA_Series.png"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_イナズマ戦隊"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギネス・ワールド・レコーズ"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜鉛"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センサー"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageExternalLink","https://panasonic.jp/battery/challenge.html"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageExternalLink","https://panasonic.jp/battery/products/charge/eneloop.html"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageExternalLink","https://panasonic.jp/battery/products/drycell/evolta.html"
"http://ja.dbpedia.org/resource/EVOLTA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:プラレール"
"http://ja.dbpedia.org/resource/EVOLTA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/EVOLTA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:パナソニック"
"http://ja.dbpedia.org/resource/EVOLTA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/EVOLTA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/EVOLTA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:℃"
"http://ja.dbpedia.org/resource/EVOLTA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/EVOLTA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:〜"
"http://ja.dbpedia.org/resource/EVOLTA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evolta_bq-cc08.jpg"
"http://ja.dbpedia.org/resource/EVOLTA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EVOLTA.jpg"
"http://ja.dbpedia.org/resource/EVOLTA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EVOLTA_HHR-3MWS.jpg"
"http://ja.dbpedia.org/resource/EVOLTA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EVOLTA_Series.png"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EVOLTA_Series.png?width=300"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/abstract","EVOLTA（エボルタ）は、パナソニック（パナソニック エナジー社）が発売しているアルカリ乾電池と充電式ニッケル水素電池の上位製品に付けられているブランド名である。 2008年4月26日にアルカリ乾電池「EVOLTA」が発売され、同年10月1日に充電式ニッケル水素電池「充電式EVOLTA」が発売された。2010年4月20日にエントリーモデルの「充電式EVOLTA e」が発売された。2017年1月、持続時間・保存性・液漏れ防止に優れた「EVOLTA NEO（エボルタネオ）」を発売した。 「EVOLTA」の名は、「進化」を意味する「EVOLUTION」と、「電圧/みちあふれようとする力」を意味する 「VOLTAGE」から命名された。"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageLength",24687
"http://ja.dbpedia.org/resource/EVOLTA","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/EVOLTA?oldid=92517119&ns=0"
"http://ja.dbpedia.org/resource/EVOLTA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/EVOLTA"
"http://ja.dbpedia.org/resource/Eneloop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVOLTA"
"http://ja.dbpedia.org/resource/Wiiリモコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVOLTA"
"http://ja.dbpedia.org/resource/エボルタ電池鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVOLTA"
"http://ja.dbpedia.org/resource/オキシライド乾電池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVOLTA"
"http://ja.dbpedia.org/resource/クイズ・ソモサン・セッパ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVOLTA"
"http://ja.dbpedia.org/resource/ゲームギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVOLTA"
"http://ja.dbpedia.org/resource/パナソニック_オートモーティブ&インダストリアルシステムズ社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVOLTA"
"http://ja.dbpedia.org/resource/パナソニックホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVOLTA"
"http://ja.dbpedia.org/resource/パナソニック充電式ニッケル水素電池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVOLTA"
"http://ja.dbpedia.org/resource/ミス・モノクローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVOLTA"
"http://ja.dbpedia.org/resource/メモリー効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVOLTA"
"http://ja.dbpedia.org/resource/世界一の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVOLTA"
"http://ja.dbpedia.org/resource/乾電池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVOLTA"
"http://ja.dbpedia.org/resource/呼子笛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVOLTA"
"http://ja.dbpedia.org/resource/夜のお楽しみ寝落ちちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVOLTA"
"http://ja.dbpedia.org/resource/小坂製錬小坂線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVOLTA"
"http://ja.dbpedia.org/resource/新幹線500系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVOLTA"
"http://ja.dbpedia.org/resource/由利高原鉄道YR-2000形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVOLTA"
"http://ja.dbpedia.org/resource/由利高原鉄道鳥海山ろく線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVOLTA"
"http://ja.dbpedia.org/resource/雪沢温泉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVOLTA"
"http://ja.dbpedia.org/resource/高橋智隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVOLTA"
"http://ja.dbpedia.org/resource/2014年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVOLTA"
"http://ja.dbpedia.org/resource/エボルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVOLTA"
"http://ja.dbpedia.org/resource/エボルタ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/EVOLTA"
"http://ja.dbpedia.org/resource/EVOLTA乾電池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVOLTA"
"http://ja.dbpedia.org/resource/EVOLTA乾電池","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/EVOLTA"
"http://ja.dbpedia.org/resource/充電式EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVOLTA"
"http://ja.dbpedia.org/resource/充電式EVOLTA","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/EVOLTA"
"http://ja.dbpedia.org/resource/充電式エボルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVOLTA"
"http://ja.dbpedia.org/resource/充電式エボルタ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/EVOLTA"
"http://ja.wikipedia.org/wiki/EVOLTA","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/EVOLTA"
