"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランス地質学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロデリック・マーチソン"
"http://ja.dbpedia.org/resource/ブロンプトン墓地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロデリック・マーチソン"
"http://ja.dbpedia.org/resource/ヘンリー・デ・ラ・ビーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロデリック・マーチソン"
"http://ja.dbpedia.org/resource/マーチソン・フォールズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロデリック・マーチソン"
"http://ja.dbpedia.org/resource/マーチソン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロデリック・マーチソン"
"http://ja.dbpedia.org/resource/ヨアヒム・バランデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロデリック・マーチソン"
"http://ja.dbpedia.org/resource/レイ・ランケスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロデリック・マーチソン"
"http://ja.dbpedia.org/resource/ロデリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロデリック・マーチソン"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://www.w3.org/2000/01/rdf-schema#label","ロデリック・マーチソン"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://www.w3.org/2000/01/rdf-schema#comment","ロデリック・マーチソン（Roderick Impey Murchison、1792年2月19日 - 1871年10月22日）は、スコットランドの地質学者である。王立協会フェロー。"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_tvs"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/deathDate",1871-10-22
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コプリ・メダル受賞者"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立協会フェロー"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドン・リンネ協会フェロー"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドン地質学会"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハイランド出身の人物"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンクトペテルブルク科学アカデミー正会員"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エディンバラ王立協会フェロー"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年没"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金メダル_(王立地理学会)_受賞者"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1792年生"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウォラストン・メダル受賞者"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の自然科学者"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランドの地質学者"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageID",1670013
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageRevisionID",87720429
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月19日"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム・セジウィック"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金メダル_(王立地理学会)"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コプリ・メダル受賞者"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルル紀"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ウェルズリー_(初代ウェリントン公爵)"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォラストン・メダル"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月22日"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質学者"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン地質学会"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国地質調査所"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダラム・スクール"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンクトペテルブルク科学アカデミー正会員"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王立協会フェロー"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古生代"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハイランド出身の人物"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質学"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドン・リンネ協会フェロー"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1792年"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質時代"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立協会フェロー"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドン地質学会"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立地理学会"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コプリ・メダル"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年没"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金メダル_(王立地理学会)_受賞者"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エディンバラ王立協会フェロー"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーチソン・メダル"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルプス山脈"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1792年生"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ライエル"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウォラストン・メダル受賞者"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球科学者"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンモナイトの目覚め"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アルプス"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀の自然科学者"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランドの地質学者"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンブリア紀"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンフリー・デービー"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地層"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立協会"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geolsoc.org.uk/gsl/null/lang/en/page751.html"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090311022429/http:/www.geolsoc.org.uk/gsl/society/page2978.html"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://xmlns.com/foaf/0.1/name","ロデリック・マーチソン"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Botanist"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SCO"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Scientist"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roderick_Murchison.jpg"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roderick_Murchison.jpg?width=300"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/地質学"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://ja.dbpedia.org/property/deathDate",1871-10-22
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://ja.dbpedia.org/property/birthDate","--02-19"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://ja.dbpedia.org/property/caption","Roderick Murchison"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://ja.dbpedia.org/property/name","ロデリック・マーチソン"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://ja.dbpedia.org/property/prizes","コプリ・メダル（1849年）"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://ja.dbpedia.org/property/prizes","ウォラストン・メダル（1864年）"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/abstract","ロデリック・マーチソン（Roderick Impey Murchison、1792年2月19日 - 1871年10月22日）は、スコットランドの地質学者である。王立協会フェロー。"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/depictionDescription","Roderick Murchison"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://dbpedia.org/ontology/wikiPageLength",2905
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロデリック・マーチソン?oldid=87720429&ns=0"
"http://ja.dbpedia.org/resource/ロデリック・マーチソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロデリック・マーチソン"
"http://ja.dbpedia.org/resource/地球科学者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロデリック・マーチソン"
"http://ja.dbpedia.org/resource/地質学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロデリック・マーチソン"
"http://ja.dbpedia.org/resource/大ペルミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロデリック・マーチソン"
"http://ja.dbpedia.org/resource/月のクレーターの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロデリック・マーチソン"
"http://ja.dbpedia.org/resource/植物学者の略記一覧_(M-R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロデリック・マーチソン"
"http://ja.dbpedia.org/resource/王立地理学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロデリック・マーチソン"
"http://ja.dbpedia.org/resource/金メダル_(王立地理学会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロデリック・マーチソン"
"http://ja.dbpedia.org/resource/顕生代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロデリック・マーチソン"
"http://ja.dbpedia.org/resource/2月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロデリック・マーチソン"
"http://ja.wikipedia.org/wiki/ロデリック・マーチソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロデリック・マーチソン"
