"subject","predicate","object"
"http://ja.dbpedia.org/resource/池田長発","http://www.w3.org/2000/01/rdf-schema#comment","池田 長発（いけだ ながおき、天保8年7月23日〈1837年8月23日〉- 明治12年〈1879年〉9月12日）は、日本の政治家。旗本・備中国井原領主。 幕末、外国奉行に任じられ、使節団一行を率いて渡欧。貿易の抑制政策が進む横浜港の全面的封鎖を談判する目的でまずフランスへ赴いたが、パリ約定の締結により大譲歩を余儀なくされた。他国との交渉も諦めて帰国した池田は、使命を達しなかったとして幕府から譴責を受けた。"
"http://ja.dbpedia.org/resource/池田長発","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qqv_x"
"http://ja.dbpedia.org/resource/池田長発","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府軍艦奉行"
"http://ja.dbpedia.org/resource/池田長発","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都町奉行"
"http://ja.dbpedia.org/resource/池田長発","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:池田帯刀家"
"http://ja.dbpedia.org/resource/池田長発","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:火付盗賊改方"
"http://ja.dbpedia.org/resource/池田長発","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/池田長発","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府目付"
"http://ja.dbpedia.org/resource/池田長発","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1879年没"
"http://ja.dbpedia.org/resource/池田長発","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:井原池田家"
"http://ja.dbpedia.org/resource/池田長発","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外国奉行"
"http://ja.dbpedia.org/resource/池田長発","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:備中国の人物"
"http://ja.dbpedia.org/resource/池田長発","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1837年生"
"http://ja.dbpedia.org/resource/池田長発","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の旗本"
"http://ja.dbpedia.org/resource/池田長発","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜鎖港談判使節団の人物"
"http://ja.dbpedia.org/resource/池田長発","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正五位受位者"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageID",1347250
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageRevisionID",91563354
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都町奉行"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1863年"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府軍艦奉行"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1862年"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山田真"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:火付盗賊改方"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平勝実"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese-Mission-Samurai-Sphinx-Egypt-1864.png"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポレオン3世"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井原市立井原小学校"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月23日_(旧暦)"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・フランツ・フォン・シーボルト"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩英戦争"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火付盗賊改方"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川慶喜"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目付"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:池田帯刀家"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開国論"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイロ"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギーザ"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイン大国を夢見た男たち"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位下"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍艦奉行"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺太一"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府目付"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都町奉行"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:井原池田家"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三大ピラミッド"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪人"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1879年没"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元治"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JapaneseMissionAndNadarSon.JPG"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯島聖堂"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ約定"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JNN"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスト_サムライ"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攘夷実行の勅命"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攘夷論"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝明天皇"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外国奉行"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1837年"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井原市"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月23日"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国奉行"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長春"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スエズ"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:備中国の人物"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松濤権之丞"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井土ヶ谷事件"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑後国"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギザの大スフィンクス"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田氏"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜港"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1837年生"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井原陣屋"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月12日"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家茂"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟄居"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜鎖港談判使節団の人物"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中松山藩"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正五位受位者"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中国"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の旗本"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長休"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長信"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜鎖港談判使節団"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下関戦争"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河津祐邦"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長幸"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長溥"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コトバンク"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田長顕"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageExternalLink","http://kotobank.jp/word/%E6%B1%A0%E7%94%B0%E9%95%B7%E7%99%BA"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibarakankou.jp/data/DB036/DB036.html"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageExternalLink","http://www006.upp.so-net.ne.jp/e_meijiishin/index.html"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageExternalLink","http://www006.upp.so-net.ne.jp/e_meijiishin/jinbutsu/ikedanagaoki/ikedanagaoki.htm"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tk-ryoma.com/cgi/mt/archives/2007/10/post_230.html"
"http://ja.dbpedia.org/resource/池田長発","http://xmlns.com/foaf/0.1/name","池田長発"
"http://ja.dbpedia.org/resource/池田長発","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/池田長発","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/池田長発","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/池田長発","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/池田長発","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/池田長発","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/池田長発","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/池田長発","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/池田長発","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/池田長発","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/池田長発","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川慶喜"
"http://ja.dbpedia.org/resource/池田長発","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家茂"
"http://ja.dbpedia.org/resource/池田長発","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/外国奉行"
"http://ja.dbpedia.org/resource/池田長発","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/京都町奉行"
"http://ja.dbpedia.org/resource/池田長発","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/火付盗賊改方"
"http://ja.dbpedia.org/resource/池田長発","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/軍艦奉行"
"http://ja.dbpedia.org/resource/池田長発","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/目付"
"http://ja.dbpedia.org/resource/池田長発","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/池田長発","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/池田氏"
"http://ja.dbpedia.org/resource/池田長発","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/池田長休"
"http://ja.dbpedia.org/resource/池田長発","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/池田長溥"
"http://ja.dbpedia.org/resource/池田長発","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IkedaNagaoki.gif?width=300"
