"subject","predicate","object"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトボール"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硬式野球"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレハブ"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学者"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーパーイングリッシュランゲージハイスクール"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木駅_(神戸電鉄)"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(兵庫県)"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加佐_(三木市)"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推薦入試"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶道"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少林寺拳法"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硬式テニス"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修学旅行"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽音楽"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓球"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK放送センター"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水泳"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県高等学校一覧"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延藤潤"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1924年設立の教育機関"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸電鉄粟生線"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:選抜高等学校野球大会出場校"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒業式"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お笑い芸人"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空手"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三木市の学校"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/始業式"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳部"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪観光大学"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技選手"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーイングリッシュランゲージハイスクール"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトテニス"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華道"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共学"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木市"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出山知樹"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とだただし"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の公立高等学校"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佛教大学"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡邊大門"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカンフットボール"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナウンサー"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般入試"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離任式"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hyogo-c.ed.jp/~miki-hs/"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Columns-list"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://ja.dbpedia.org/property/学区","第3学区"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://ja.dbpedia.org/property/校訓","自主・協同・創造"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Miki_High_School.jpg?width=300"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miki_High_School.jpg"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://ja.dbpedia.org/property/地図wikidata","yes"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://ja.dbpedia.org/property/過去校名","兵庫県立三木高等女学校"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://ja.dbpedia.org/property/過去校名","三木町立実科高等女学校"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://ja.dbpedia.org/property/外部リンク","http://www.hyogo-c.ed.jp/~miki-hs/"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://ja.dbpedia.org/property/所在地","兵庫県三木市加佐931"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://ja.dbpedia.org/property/画像","Miki High School.JPG"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://ja.dbpedia.org/property/経度分",58
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://ja.dbpedia.org/property/経度度",134
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://ja.dbpedia.org/property/経度秒",58.4
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://ja.dbpedia.org/property/緯度分",48
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://ja.dbpedia.org/property/緯度秒",44.9
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://ja.dbpedia.org/property/郵便番号",673
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://ja.dbpedia.org/property/中心経度",135.005
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://ja.dbpedia.org/property/中心緯度",34.825
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://ja.dbpedia.org/property/地図ズーム",11
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://ja.dbpedia.org/property/校名","兵庫県立三木高等学校"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://ja.dbpedia.org/property/設立年月日",1924
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://ja.dbpedia.org/property/設置学科","国際総合科"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://ja.dbpedia.org/property/課程","全日制課程"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://ja.dbpedia.org/property/高校コード","28163.0"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/abstract","兵庫県立三木高等学校（ひょうごけんりつみきこうとうがっこう）は、兵庫県三木市にある公立高等学校。通称「三木高」（みきこう）。"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/兵庫県立三木高等学校"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageLength",2329
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/兵庫県立三木高等学校?oldid=92630014&ns=0"
"http://ja.dbpedia.org/resource/兵庫県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立三木高等学校"
"http://ja.dbpedia.org/resource/出山知樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立三木高等学校"
"http://ja.dbpedia.org/resource/加佐_(三木市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立三木高等学校"
"http://ja.dbpedia.org/resource/北海道鵡川高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立三木高等学校"
"http://ja.dbpedia.org/resource/小野市立河合中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立三木高等学校"
"http://ja.dbpedia.org/resource/日覺昭廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立三木高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立三木高等学校"
"http://ja.dbpedia.org/resource/横山広充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立三木高等学校"
"http://ja.dbpedia.org/resource/渡邊大門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立三木高等学校"
"http://ja.dbpedia.org/resource/白井滋郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立三木高等学校"
"http://ja.dbpedia.org/resource/第74回選抜高等学校野球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立三木高等学校"
"http://ja.dbpedia.org/resource/緑が丘町_(三木市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立三木高等学校"
"http://ja.dbpedia.org/resource/貴戸湊太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立三木高等学校"
"http://ja.dbpedia.org/resource/選抜高等学校野球大会_(兵庫県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立三木高等学校"
"http://ja.dbpedia.org/resource/選抜高等学校野球大会_(北海道勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立三木高等学校"
"http://ja.dbpedia.org/resource/高等女学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立三木高等学校"
"http://ja.dbpedia.org/resource/スーパーイングリッシュランゲージハイスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立三木高等学校"
"http://ja.wikipedia.org/wiki/兵庫県立三木高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/兵庫県立三木高等学校"
