"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Corruption_Perceptions/Corruption_perceptions_index/sandbox","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/Template:CountryAbbr","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/Template:Infobox_国/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/12月11日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/1984年ニューヨーク・アイレスベリーパラリンピック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/1989年フランス語圏競技大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/1990年の日本公開映画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/1991年の日本公開映画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/1997年フランス語圏競技大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/2013年世界陸上競技選手権大会・男子100m","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/Template:BFA","http://dbpedia.org/ontology/wikiPageID",355595
"http://ja.dbpedia.org/resource/Template:BFA","http://dbpedia.org/ontology/wikiPageRevisionID",48662783
"http://ja.dbpedia.org/resource/Template:BFA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:BFA","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:BFA?oldid=48662783&ns=10"
"http://ja.dbpedia.org/resource/Template:BUR","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/Category:ブルキナファソのサッカー選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/Category:ブルキナファソのスポーツ選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/Category:ブルキナファソの二国間関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/Category:ブルキナファソの外国人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/Category:ブルキナファソの観光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/Category:ブルキナファソの観光地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/Category:ブルキナファソの野球選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/Category:ブルキナファソの陸上競技場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/Category:ブルキナファソ系スウェーデン人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/Template:世界報道自由度ランキング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/UCIアフリカツアー2010-2011","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/UTC+0","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/ある一夜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/アエルマッキ_SF-260","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/アダマ・ギラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/アフリカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/アフリカ_U-20ネイションズカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/アフリカの中央銀行と通貨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/アフリカジュニア陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ1998","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/アフリカ・カリブ海・太平洋諸国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/アフリカ主導マリ国際支援ミッション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/アフリカ柔道連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/アフリカ経済委員会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/アフリカ統一機構","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/アフリカ連合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/アブドゥル・タプソバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/アブドゥ・ラザク・トラオレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/アブロ_748","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/アメリカ合衆国の在外公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/アメリカ軍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/アメージング・レース12","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/アラブの春","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/アラン・トラオレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/アリクエア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/アリスティド・バンセ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/アルジェリア航空5017便墜落事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/アルテュール・ザグル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/アルバン・ラフォン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/アントニー・クーラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/イザック・ジダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/イッサ・カボレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/イドリッサ・ウエドラオゴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/ウィルフリード・サヌ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/エア・セネガル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/エコ_(通貨)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/エドモン・タプソバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/エボニー・シュー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/エルヴェ・クアク・コフィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/エンブラエル_EMB-314","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/エールフランス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/エール・コートジボワール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/カセム語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/カヤ_(ブルキナファソ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/カンヌ国際映画祭_FIPRESCI賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/カンヌ国際映画祭_グランプリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/ガウア_(ブルキナファソ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/ガストン・カボーレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/クラスター弾に関する条約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/クルンフェ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/ケニア航空507便墜落事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/コモンジャリ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/コング帝国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/コンピエンガ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/サッカーブルキナファソ代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/サッカーブルキナファソ女子代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/サハラ・アラブ民主共和国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/サブサハラアフリカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/サヘル・サハラ諸国国家共同体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/ザム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/ザルマ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/シエラレオネ内戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/シッシリ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/シリル・バヤラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/ジェルマン・サヌー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/ジニアレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/ジャカリジャ・コネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/ジュラ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/ジョナサン・ゾンゴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/ジョナサン・ピトロイパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/ジルベール・ディエンデレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/スタッド・ダンゴンジェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/スタッド・ド・フランスヴィル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/スティーブ・ヤゴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/スム県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/スル県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/ズンドウェオゴ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/セヌフォ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/セネガル航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/セノ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/セメ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/タポア県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/タマシェク語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/タンコドゴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/ダガリ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/テロ事件の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/デドゥグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/デュド・ミヌング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/デンマークの在外公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/トゥアレグ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/トビアス・サナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/トーマス・サンカラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/ドリ_(ブルキナファソ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/ヌンビエル県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/ハウサ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/ハッサン・バンデ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/バカリ・コネ_(ブルキナファソ出身の選手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/バカリ・サレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/バンフォラ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/パナール_M3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/パレスチナ国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/ファダ・ングルマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/ファラフィーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/フラッグ・キャリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/フラニ族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/フラフラ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/フランコフォニー国際機関","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/フランスの在外公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/フランス植民地帝国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/フランス語を公用語としている国の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/フランス語圏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/フンデ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/ブライアン・ダボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/ブルキナファソの大統領一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/ブレーズ・コンパオレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/ブレーズ・ジャーニュ国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/プリツカー賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/プレジュス・ナクルマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/ベルギーの在外公館の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/ベルトラン・トラオレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/ベルトラン・マック・ギルダス・ウビダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/ボガンデ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/ボボ・ディウラッソ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
