"subject","predicate","object"
"http://ja.dbpedia.org/resource/アマウネト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムト"
"http://ja.dbpedia.org/resource/アマウネト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメン"
"http://ja.dbpedia.org/resource/アマウネト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルモポリス"
"http://ja.dbpedia.org/resource/アマウネト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女神"
"http://ja.dbpedia.org/resource/アマウネト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創造神話"
"http://ja.dbpedia.org/resource/アマウネト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配偶者"
"http://ja.dbpedia.org/resource/アマウネト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌン"
"http://ja.dbpedia.org/resource/アマウネト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冥界"
"http://ja.dbpedia.org/resource/アマウネト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPAc-en"
"http://ja.dbpedia.org/resource/アマウネト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アマウネト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アマウネト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エジプト神話"
"http://ja.dbpedia.org/resource/アマウネト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アマウネト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hiero"
"http://ja.dbpedia.org/resource/アマウネト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/アマウネト","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amunet-Luxor.jpg?width=300"
"http://ja.dbpedia.org/resource/アマウネト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アマウネト"
"http://ja.dbpedia.org/resource/アマウネト","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amunet-Luxor.jpg"
"http://ja.dbpedia.org/resource/アマウネト","http://dbpedia.org/ontology/abstract","アマウネト（Amaunet。または Amonet、Amunet ([ˈæməˌnɛt]) とも綴られる）は、エジプト神話に登場する原始の女神である。また、オグドアドの一員であり、アメンの配偶者であった。"
"http://ja.dbpedia.org/resource/アマウネト","http://dbpedia.org/ontology/wikiPageLength",1881
"http://ja.dbpedia.org/resource/アマウネト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アマウネト?oldid=89043218&ns=0"
"http://ja.dbpedia.org/resource/アメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマウネト"
"http://ja.dbpedia.org/resource/オグドアド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマウネト"
"http://ja.dbpedia.org/resource/ザ・マミー/呪われた砂漠の王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマウネト"
"http://wikidata.dbpedia.org/resource/Q208735","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アマウネト"
"http://ja.wikipedia.org/wiki/アマウネト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アマウネト"
