"subject","predicate","object"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SINGLES_1987-1992"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プリンセス_プリンセスの楽曲"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岸谷香が制作した楽曲"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年のオリコンシングルチャート1位獲得作品"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ミュージックレコーズ"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるのうたベスト"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるの剛士"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリアン_(プリンセス_プリンセスの曲)"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界でいちばん熱い夏"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_お"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山加奈子"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐_(グループ)"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年のシングル"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本レコード協会"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LOVERS_(プリンセス_プリンセスのアルバム)"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリコン月間シングルチャート1位獲得作品"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中山加奈子が制作した楽曲"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際電信電話"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンセス_プリンセス"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン月間シングルチャート第1位_1990年代前半"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間シングルチャート第1位_1990年"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Single-stub"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_music_video"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:プリンセス・プリンセス"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/LOVERS_(プリンセス_プリンセスのアルバム)"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/SINGLES_1987-1992"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/プリンセス_プリンセス"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://ja.dbpedia.org/property/bSide","パパ"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://ja.dbpedia.org/property/certification","*プラチナ（日本レコード協会）"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://ja.dbpedia.org/property/chartPosition","* 週間1位（オリコン）
* 1990年5月度月間1位（オリコン）
* 1990年度年間5位（オリコン）"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ソニー・ミュージックレコーズ"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/世界でいちばん熱い夏"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://ja.dbpedia.org/property/lastSingle","（1989年）"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://ja.dbpedia.org/property/length",9
"http://ja.dbpedia.org/resource/OH_YEAH!","http://ja.dbpedia.org/property/name","OH YEAH!"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://ja.dbpedia.org/property/nextSingle","（1990年）"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/ジュリアン_(プリンセス_プリンセスの曲)"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://ja.dbpedia.org/property/released","--04-21"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://ja.dbpedia.org/property/thisSingle","OH YEAH!"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://ja.dbpedia.org/property/thisSingle","（1990年）"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/岸谷香"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/中山加奈子"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://dbpedia.org/ontology/bSide","パパ"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://dbpedia.org/ontology/certification","*プラチナ（日本レコード協会）"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://dbpedia.org/ontology/title","OH YEAH!"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://dbpedia.org/ontology/abstract","「OH YEAH!」（オー イェー!）は、プリンセス プリンセスの9枚目のシングル。1990年4月21日にソニーレコードから発売された。"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/OH_YEAH!"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://dbpedia.org/ontology/wikiPageLength",1855
"http://ja.dbpedia.org/resource/OH_YEAH!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/OH_YEAH!?oldid=81394656&ns=0"
"http://ja.dbpedia.org/resource/Oh_Yeah","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OH_YEAH!"
"http://ja.dbpedia.org/resource/Oh_Yeah","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/OH_YEAH!"
"http://ja.dbpedia.org/resource/PRINCESS_PRINCESS_(プリンセス_プリンセスのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OH_YEAH!"
"http://ja.dbpedia.org/resource/SINGLES_1987-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OH_YEAH!"
"http://ja.dbpedia.org/resource/THE_REBIRTH_BEST_〜再会〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OH_YEAH!"
"http://wikidata.dbpedia.org/resource/Q11237181","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/OH_YEAH!"
"http://ja.dbpedia.org/resource/プリ2_〜PRINCESS_PRINCESS_BEST_OF_BEST〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OH_YEAH!"
"http://ja.dbpedia.org/resource/プリンセス_プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OH_YEAH!"
"http://ja.dbpedia.org/resource/世界でいちばん熱い夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OH_YEAH!"
"http://ja.dbpedia.org/resource/中山加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OH_YEAH!"
"http://ja.dbpedia.org/resource/佐々木彩夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OH_YEAH!"
"http://ja.dbpedia.org/resource/女の子宣言!_アゲぽよTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OH_YEAH!"
"http://ja.dbpedia.org/resource/The_Greatest_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OH_YEAH!"
"http://ja.dbpedia.org/resource/つるのうた2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OH_YEAH!"
"http://ja.dbpedia.org/resource/つるのうたベスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OH_YEAH!"
"http://ja.dbpedia.org/resource/ジュリアン_(プリンセス_プリンセスの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OH_YEAH!"
"http://ja.dbpedia.org/resource/ジュリアン_(プリンセス_プリンセスの曲)","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/OH_YEAH!"
"http://ja.dbpedia.org/resource/ニュー・サウンズ・イン・ブラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OH_YEAH!"
"http://ja.wikipedia.org/wiki/OH_YEAH!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/OH_YEAH!"
