"subject","predicate","object"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東津軽郡"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校歌"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.sotogahama.lg.jp/bunka/kyoiku/minmaya_jhs/"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pref.aomori.lg.jp/bunka/education/chousa02.html"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_footnotes"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mimmaya_Junior_High_School_200919.jpg"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mimmaya_Junior_High_School_200919.jpg?width=300"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://ja.dbpedia.org/property/記念日名称","開校記念日"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://ja.dbpedia.org/property/併合学校","宇鉄中学校"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://ja.dbpedia.org/property/date","--05-26"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://ja.dbpedia.org/property/外部リンク","http://www.town.sotogahama.lg.jp/bunka/kyoiku/minmaya_jhs/"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://ja.dbpedia.org/property/所在地","青森県東津軽郡外ヶ浜町三厩宇鉄字下平5番1号"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://ja.dbpedia.org/property/画像","Mimmaya Junior High School 200919.jpg"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://ja.dbpedia.org/property/経度分",23
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://ja.dbpedia.org/property/経度度",140
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://ja.dbpedia.org/property/経度秒",58.555999999999997385
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://ja.dbpedia.org/property/緯度分",13
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://ja.dbpedia.org/property/緯度度",41
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://ja.dbpedia.org/property/緯度秒",41.710000000000000853
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://ja.dbpedia.org/property/郵便番号",30
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://ja.dbpedia.org/property/中学校コード",20097
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://ja.dbpedia.org/property/校名","外ヶ浜町立三厩中学校"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/外ヶ浜町"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://ja.dbpedia.org/property/過去校名","三厩村立三厩中学校"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/abstract","外ヶ浜町立三厩中学校（そとがはまちょうりつ みんまやちゅうがっこう）は、青森県東津軽郡外ヶ浜町三厩にある公立中学校。"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageLength",3015
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/外ヶ浜町立三厩中学校?oldid=91831690&ns=0"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/外ヶ浜町立三厩中学校"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校"
"http://ja.dbpedia.org/resource/青森県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校"
"http://ja.wikipedia.org/wiki/外ヶ浜町立三厩中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校"
