"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐川急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/堀場エステック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/堀場エステック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/堀場製作所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/堀場製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/文英堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/文英堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/日本交通_(京都市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/日本交通_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/日本新薬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/日本新薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/日本電産","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/日本電産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/日本電産グローバルサービス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/日本電産グローバルサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/朝日レントゲン工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/朝日レントゲン工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/田村将軍堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/田村将軍堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/第一工業製薬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/第一工業製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/美十","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/美十","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/西村製作所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/西村製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/西村製作所_(スリッターメーカー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/西村製作所_(スリッターメーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/Category:佐川急便","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://wikidata.dbpedia.org/resource/Q18721783","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
