"subject","predicate","object"
"http://ja.dbpedia.org/resource/1187年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/1188年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/1189年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/8月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/ウヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/オゴデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/チンギス・カン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/チンギス・カン","http://ja.dbpedia.org/property/出生日","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/上京会寧府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/上華厳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/世宗_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/世宗_(金)","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/乾道_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/五音篇海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/保徳県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/信安県_(河北省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/元号一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/全真教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/北鎮市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/堯山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/大定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/大定","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/大定_(金)","http://www.w3.org/2000/01/rdf-schema#label","大定 (金)"
"http://ja.dbpedia.org/resource/大定_(金)","http://www.w3.org/2000/01/rdf-schema#comment","大定（だいてい）は、金の世宗の治世で用いられた元号。1161年 - 1189年。 
* 正隆6年10月8日：即位により即日改元。 
* 大定30年正月元日：「明昌」に即日改元。"
"http://ja.dbpedia.org/resource/大定_(金)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金の元号"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageID",872936
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageRevisionID",92190906
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊戌"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/己酉"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/癸卯"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/癸巳"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/癸未"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世宗_(金)"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙酉"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/己丑"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/己亥"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛巳"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁酉"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲午"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛卯"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬辰"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明昌_(金)"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲申"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛丑"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙未"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁未"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙巳"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改元"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(王朝)"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日_(旧暦)"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日_(旧暦)"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬午"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1178年"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1179年"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬寅"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1180年"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1181年"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1182年"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1183年"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1184年"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1185年"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正隆"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1186年"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1187年"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1188年"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1189年"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丙午"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1170年"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1171年"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丙戌"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1172年"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丙申"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1173年"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1174年"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1175年"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1176年"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1177年"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庚子"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1161年"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庚寅"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1162年"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1163年"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1164年"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1165年"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1166年"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1167年"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1168年"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1169年"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲辰"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金の元号"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊申"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊子"
"http://ja.dbpedia.org/resource/大定_(金)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:金の元号"
"http://ja.dbpedia.org/resource/大定_(金)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国の元号"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/abstract","大定（だいてい）は、金の世宗の治世で用いられた元号。1161年 - 1189年。 
* 正隆6年10月8日：即位により即日改元。 
* 大定30年正月元日：「明昌」に即日改元。"
"http://ja.dbpedia.org/resource/大定_(金)","http://dbpedia.org/ontology/wikiPageLength",1312
"http://ja.dbpedia.org/resource/大定_(金)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大定_(金)?oldid=92190906&ns=0"
"http://ja.dbpedia.org/resource/大定_(金)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大定_(金)"
"http://ja.dbpedia.org/resource/天正_(移刺窩斡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/奉仙観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/安新県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/完顔元宜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/完顔襄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/定興県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/宜春県_(吉林省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/宝坻区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/宣化県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/宣宗_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/山陰県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/崔瑀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/平涼府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/平谷区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/平遥文廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/応州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/悼平皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/慶大升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/撒改","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/斉河県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/斡離不","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/昌黎県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/明昌_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/昭徳皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/李奎報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/李純祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/李義方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/欽慈皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/正隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/武安州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/毅宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/泗州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/泰安州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/浄土寺_(山西省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/浮山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/海陵王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/淳熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/清苑区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/満城区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/滕州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/熙宗_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/熙宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/熙州_(甘粛省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/玄中寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/王庭筠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/王重陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/白雲観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/章宗_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/紹興_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/綏州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/臨済寺_(河北省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/莒州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/葭州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/複都制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/覇州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/講書始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/豊潤区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
