"subject","predicate","object"
"http://ja.dbpedia.org/resource/堂上直倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/外山博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/外山博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/安達俊也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/安達俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/山本幸二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/山本幸二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/山﨑武司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/山﨑武司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/工藤公康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/工藤公康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/杉浦守_(野球)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/杉浦守_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/東克樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/東克樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/松久保新吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/松久保新吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/柴田亮輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/柴田亮輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/柴田章吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/柴田章吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/深谷篤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/深谷篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/濱田達郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/濱田達郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/田村俊介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/田村俊介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/石堂克利","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/石堂克利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/石田淳也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/石田淳也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/谷口雄也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/谷口雄也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/鈴木亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/鈴木亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/鈴木伸良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/鈴木伸良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/高橋雅裕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/高橋雅裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/鴻野淳基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/鴻野淳基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手","http://www.w3.org/2000/01/rdf-schema#label","愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手","http://dbpedia.org/ontology/wikiPageID",3816170
"http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手","http://dbpedia.org/ontology/wikiPageRevisionID",74011438
"http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東海地方の高校野球に関する人物"
"http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手","http://www.w3.org/2004/02/skos/core#prefLabel","愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:愛知工業大学名電高等学校出身の野球選手?oldid=74011438&ns=14"
"http://wikidata.dbpedia.org/resource/Q61004392","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
