"subject","predicate","object"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務大臣"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月15日"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジルの大統領"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bandeira_do_governador_do_estado_de_São_Paulo.svg"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル連邦共和国大統領"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーヒー"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンピーナス出身の人物"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1841年"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントス"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンピーナス"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロドリゲス・アルヴェス"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法律家"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1913年没"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上院議員"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月15日"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンパウロ共和党"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルデンテ・デ・モライス"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カフェ・コン・レイテ"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミナスジェライス州"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1841年生"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル合衆国"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BRA1822"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大統領"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポルトガル語圏の姓名"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブラジルの大統領"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BRA"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-off"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://ja.dbpedia.org/property/副大統領","フランシスコ・ヂ・アシス・ロサ・エ・シルヴァ"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Campos_Sales.jpg?width=300"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandeira_do_governador_do_estado_de_São_Paulo.svg"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campos_Sales_signature.svg"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campos_Sales.jpg"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ロドリゲス・アルヴェス"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://ja.dbpedia.org/property/after","Peixoto Gomide"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://ja.dbpedia.org/property/before","Bernardino José de Campos Júnior"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/プルデンテ・デ・モライス"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://ja.dbpedia.org/property/title","ブラジル合衆国大統領"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://ja.dbpedia.org/property/title",22
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://ja.dbpedia.org/property/years","第4代：1898年 - 1902年"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://ja.dbpedia.org/property/years",1896
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://ja.dbpedia.org/property/画像","Campos_Sales.jpg"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://ja.dbpedia.org/property/画像サイズ",220
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://ja.dbpedia.org/property/没地","、サントス"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://ja.dbpedia.org/property/生地","、カンピーナス"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://ja.dbpedia.org/property/配偶者","アナ・ガフリエラ・デ・カンポス・サーレス"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://ja.dbpedia.org/property/代数","第4"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://ja.dbpedia.org/property/出生日","--02-15"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://ja.dbpedia.org/property/政党","http://ja.dbpedia.org/resource/サンパウロ共和党"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://ja.dbpedia.org/property/サイン","Campos Sales signature.svg"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://ja.dbpedia.org/property/死亡日",1913-06-28
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://ja.dbpedia.org/property/人名","マヌエル・フェハス・ジ・カンポス・サーレス"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://ja.dbpedia.org/property/各国語表記","Manuel Ferraz de Campos Sales"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://ja.dbpedia.org/property/就任日","--11-15"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://ja.dbpedia.org/property/職名","http://ja.dbpedia.org/resource/ブラジル連邦共和国大統領"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://ja.dbpedia.org/property/退任日","--11-15"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://ja.dbpedia.org/property/国名","ブラジル合衆国"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://dbpedia.org/ontology/abstract","マヌエル・フェハス・ジ・カンポス・サーレス（Manuel Ferraz de Campos Sales、1841年2月15日 - 1913年6月28日）は、ブラジルの法律家、政治家。1898年から1902年まで、第4代ブラジル合衆国大統領を務めた。 サーレスは1841年にサンパウロ州のカンピーナス市に生まれ、長じて法律家となり、またコーヒー農園主として財を成した。のち政界に転じ、法務大臣や上院議員を歴任したのち、1894年から1897年までサンパウロ州知事を務めた。1898年の大統領選挙にサンパウロ共和党から出馬し、前任の大統領らの支援を得て当選した。 サーレスは大統領に就任すると厳しい金融改革を実施した。また、サーレスは各州の自治権を大幅に認め、州の内政に容喙しない一方で全国的な案件には各州の協力を得る体制を整え、これによりブラジルの政治は寡頭政治体制を取る各州の州知事が力を持ち、特に有力州であるサンパウロ州とミナスジェライス州が覇権を握るカフェ・コン・レイテ期を迎え、安定をみせた。 1913年、死去。"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://dbpedia.org/ontology/wikiPageLength",1624
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カンポス・サーレス?oldid=87318744&ns=0"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カンポス・サーレス"
"http://ja.dbpedia.org/resource/ブラジル連邦共和国副大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンポス・サーレス"
"http://ja.dbpedia.org/resource/ブラジル連邦共和国大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンポス・サーレス"
"http://ja.dbpedia.org/resource/カンポス・サレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンポス・サーレス"
"http://ja.dbpedia.org/resource/カンポス・サレス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カンポス・サーレス"
"http://ja.wikipedia.org/wiki/カンポス・サーレス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カンポス・サーレス"
