"subject","predicate","object"
"http://ja.dbpedia.org/resource/HDC英昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/Leho","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/Leho","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/Teenage_Engineering","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/Teenage_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/アマティ_(楽器メーカー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/アマティ_(楽器メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/アメディア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/アメディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/アルバート_(クラリネットメーカー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/アルバート_(クラリネットメーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/コールクラーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/コールクラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/サルヴィ・ハープ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/サルヴィ・ハープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/ジンバオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/ジンバオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/ストランドバーグ_(楽器メーカー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/ストランドバーグ_(楽器メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/セイビアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/セイビアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/ダネット_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/ダネット_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/パコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/パコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/ビル・ローレンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/ビル・ローレンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/ブージー・アンド・ホークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/ブージー・アンド・ホークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/マーシャル_(アンプ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/マーシャル_(アンプ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/ヴォックス_(楽器メーカー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/ヴォックス_(楽器メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/音楽のカテゴリ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽器メーカー"
