"subject","predicate","object"
"http://ja.dbpedia.org/resource/金井陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分大学出身の人物"
"http://ja.dbpedia.org/resource/金井陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のアナウンサー"
"http://ja.dbpedia.org/resource/金井陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースキャスター"
"http://ja.dbpedia.org/resource/金井陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOSザ・ヒューマン"
"http://ja.dbpedia.org/resource/金井陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ大分"
"http://ja.dbpedia.org/resource/金井陽子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/金井陽子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ana-stub"
"http://ja.dbpedia.org/resource/金井陽子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/金井陽子","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/金井陽子","http://ja.dbpedia.org/property/存命人物の出典皆無","--10-04"
"http://ja.dbpedia.org/resource/金井陽子","http://ja.dbpedia.org/property/特筆性","--07-30"
"http://ja.dbpedia.org/resource/金井陽子","http://dbpedia.org/ontology/abstract","金井 陽子（かない ようこ、1969年8月11日 - ）は、テレビ大分の報道記者。元同局のアナウンサーである。 大分県大分市出身。大分大学卒業後、1993年4月1日にテレビ大分に入社。アナウンサー時代には、ニュース番組のキャスターを務めていた。2003年3月31日から、記者を務めている。"
"http://ja.dbpedia.org/resource/金井陽子","http://dbpedia.org/ontology/wikiPageLength",942
"http://ja.dbpedia.org/resource/金井陽子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金井陽子?oldid=90300676&ns=0"
"http://ja.dbpedia.org/resource/金井陽子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金井陽子"
"http://ja.wikipedia.org/wiki/金井陽子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金井陽子"
