"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヒュルネートー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラテン翻字"
"http://ja.dbpedia.org/resource/ヒュルネートー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-grc-short"
"http://ja.dbpedia.org/resource/ヒュルネートー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヘーラクレイダイの系図"
"http://ja.dbpedia.org/resource/ヒュルネートー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ギリシア神話"
"http://ja.dbpedia.org/resource/ヒュルネートー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヒュルネートー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヒュルネートー"
"http://ja.dbpedia.org/resource/ヒュルネートー","http://dbpedia.org/ontology/abstract","ヒュルネートー（古希: Ὑρνηθώ, Hyrnēthō）は、ギリシア神話の女性である。長母音を省略してヒュルネトとも表記される。ヘーラクレイダイによる最初のアルゴスの王テーメノスの娘で、ヘーラクレイダイの1人デーイポンテースと結婚したが、アルゴスの王位をめぐるトラブルに巻き込まれたことが伝えられている。"
"http://ja.dbpedia.org/resource/ヒュルネートー","http://dbpedia.org/ontology/wikiPageLength",1925
"http://ja.dbpedia.org/resource/ヒュルネートー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヒュルネートー?oldid=89906265&ns=0"
"http://ja.dbpedia.org/resource/ヘーラクレイダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュルネートー"
"http://ja.dbpedia.org/resource/ヒュルネト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュルネートー"
"http://ja.dbpedia.org/resource/ヒュルネト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヒュルネートー"
"http://ja.wikipedia.org/wiki/ヒュルネートー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヒュルネートー"
