"subject","predicate","object"
"http://ja.dbpedia.org/resource/長剣通商","http://ja.dbpedia.org/property/本社所在地","福岡県春日市伯玄町2-45-3"
"http://ja.dbpedia.org/resource/長剣通商","http://ja.dbpedia.org/property/本社所在地","小田ビル202"
"http://ja.dbpedia.org/resource/長剣通商","http://ja.dbpedia.org/property/本社郵便番号",816
"http://ja.dbpedia.org/resource/長剣通商","http://ja.dbpedia.org/property/業種",6050
"http://ja.dbpedia.org/resource/長剣通商","http://ja.dbpedia.org/property/法人番号",7290001042733
"http://ja.dbpedia.org/resource/長剣通商","http://ja.dbpedia.org/property/社名","株式会社 長剣通商"
"http://ja.dbpedia.org/resource/長剣通商","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/長剣通商","http://ja.dbpedia.org/property/英文社名","CHOUKEN TUUSHOU CO.,LTD."
"http://ja.dbpedia.org/resource/長剣通商","http://ja.dbpedia.org/property/設立","--02-19"
"http://ja.dbpedia.org/resource/長剣通商","http://ja.dbpedia.org/property/資本金",980
"http://ja.dbpedia.org/resource/長剣通商","http://ja.dbpedia.org/property/本店所在地","小田ビル１F"
"http://ja.dbpedia.org/resource/長剣通商","http://ja.dbpedia.org/property/本店所在地","福岡県春日市伯玄町2-45-3"
"http://ja.dbpedia.org/resource/長剣通商","http://ja.dbpedia.org/property/本店郵便番号",816
"http://ja.dbpedia.org/resource/長剣通商","http://dbpedia.org/ontology/commonName","株式会社 長剣通商"
"http://ja.dbpedia.org/resource/長剣通商","http://dbpedia.org/ontology/foundingYear","0019"
"http://ja.dbpedia.org/resource/長剣通商","http://dbpedia.org/ontology/abstract","株式会社長剣通商（ちょうけんつうしょう）は、福岡県春日市にある自転車、オートバイの企画・製造・販売を行う企業である。 スクーターブランド「CKファクトリー」に最も力を入れている。もともとはポケットバイクの輸入販売を行っていた。"
"http://ja.dbpedia.org/resource/長剣通商","http://dbpedia.org/ontology/wikiPageLength",1177
"http://ja.dbpedia.org/resource/長剣通商","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/長剣通商?oldid=89679700&ns=0"
"http://wikidata.dbpedia.org/resource/Q11651541","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長剣通商"
"http://ja.wikipedia.org/wiki/長剣通商","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/長剣通商"
