"subject","predicate","object"
"http://ja.dbpedia.org/resource/松田幸緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_内田康夫ミステリー文学賞"
"http://ja.dbpedia.org/resource/松田幸緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ミルハウザー"
"http://ja.dbpedia.org/resource/松田幸緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業之日本社"
"http://ja.dbpedia.org/resource/松田幸緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/松田幸緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の小説家"
"http://ja.dbpedia.org/resource/松田幸緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺自由都市文学賞"
"http://ja.dbpedia.org/resource/松田幸緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・トレヴァー"
"http://ja.dbpedia.org/resource/松田幸緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺市"
"http://ja.dbpedia.org/resource/松田幸緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松田幸緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊ジェイ・ノベル"
"http://ja.dbpedia.org/resource/松田幸緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/松田幸緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/松田幸緒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/松田幸緒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/松田幸緒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/松田幸緒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_作家"
"http://ja.dbpedia.org/resource/松田幸緒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:読み仮名_ruby不使用"
"http://ja.dbpedia.org/resource/松田幸緒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/松田幸緒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISO639言語名"
"http://ja.dbpedia.org/resource/松田幸緒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/松田幸緒","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松田幸緒"
"http://ja.dbpedia.org/resource/松田幸緒","http://ja.dbpedia.org/property/birthPlace","東京都"
"http://ja.dbpedia.org/resource/松田幸緒","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/松田幸緒","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/推理作家"
"http://ja.dbpedia.org/resource/松田幸緒","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/松田幸緒","http://ja.dbpedia.org/property/awards","オール讀物新人賞（2015年）"
"http://ja.dbpedia.org/resource/松田幸緒","http://ja.dbpedia.org/property/almaMater","早稲田大学第一文学部西洋史学科卒業"
"http://ja.dbpedia.org/resource/松田幸緒","http://dbpedia.org/ontology/abstract","松田 幸緒（まつだ さちお、1954年 -）は、日本の小説家、推理作家。"
"http://ja.dbpedia.org/resource/松田幸緒","http://dbpedia.org/ontology/wikiPageLength",3230
"http://ja.dbpedia.org/resource/松田幸緒","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松田幸緒?oldid=88035288&ns=0"
"http://ja.wikipedia.org/wiki/松田幸緒","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松田幸緒"
