"subject","predicate","object"
"http://ja.dbpedia.org/resource/韋寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丞相"
"http://ja.dbpedia.org/resource/韋寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁寿_(隋)"
"http://ja.dbpedia.org/resource/韋寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/549年"
"http://ja.dbpedia.org/resource/韋寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊堅"
"http://ja.dbpedia.org/resource/韋寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊昭"
"http://ja.dbpedia.org/resource/韋寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:隋代の人物"
"http://ja.dbpedia.org/resource/韋寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北周"
"http://ja.dbpedia.org/resource/韋寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儀同三司"
"http://ja.dbpedia.org/resource/韋寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:590年没"
"http://ja.dbpedia.org/resource/韋寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/韋寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武帝_(北周)"
"http://ja.dbpedia.org/resource/韋寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京兆郡"
"http://ja.dbpedia.org/resource/韋寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇文招"
"http://ja.dbpedia.org/resource/韋寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/韋寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/580年"
"http://ja.dbpedia.org/resource/韋寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/581年"
"http://ja.dbpedia.org/resource/韋寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋書"
"http://ja.dbpedia.org/resource/韋寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡"
"http://ja.dbpedia.org/resource/韋寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:549年生"
"http://ja.dbpedia.org/resource/韋寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北史"
"http://ja.dbpedia.org/resource/韋寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雍州"
"http://ja.dbpedia.org/resource/韋寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/韋寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韋孝寛"
"http://ja.dbpedia.org/resource/韋寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尉遅迥"
"http://ja.dbpedia.org/resource/韋寿","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/韋寿"
"http://ja.dbpedia.org/resource/韋寿","http://dbpedia.org/ontology/abstract","韋 寿（い じゅ、549年 - 590年）は、北周から隋にかけての政治家。字は世齢。本貫は京兆郡杜陵県。"
"http://ja.dbpedia.org/resource/韋寿","http://dbpedia.org/ontology/wikiPageLength",694
"http://ja.dbpedia.org/resource/韋寿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/韋寿?oldid=84774288&ns=0"
"http://wikidata.dbpedia.org/resource/Q11663938","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/韋寿"
"http://ja.wikipedia.org/wiki/韋寿","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/韋寿"
