"subject","predicate","object"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プリズン・ブレーキ"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://ja.dbpedia.org/property/上映時間",86
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://ja.dbpedia.org/property/作品名","プリズン・ブレーキ"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://ja.dbpedia.org/property/公開",2003
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://ja.dbpedia.org/property/原題","PRISON-A-GO-GO!"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/バラク・エプスタイン"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/マイク・ウィーブ"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://ja.dbpedia.org/property/脚本","バラク・エプスタイン"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://ja.dbpedia.org/property/製作","バラク・エプスタイン"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/シェーン・スタイン"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://ja.dbpedia.org/property/製作国","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://ja.dbpedia.org/property/言語","英語"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/ティム・リード"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/アラン・ポラード"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/abstract","『プリズン・ブレーキ』（原題：PRISON-A-GO-GO!）は、アメリカ合衆国の映画作品。"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageLength",1669
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プリズン・ブレーキ?oldid=83348195&ns=0"
"http://ja.dbpedia.org/resource/ロイド・カウフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリズン・ブレーキ"
"http://ja.dbpedia.org/resource/亜波智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリズン・ブレーキ"
"http://ja.dbpedia.org/resource/合田慎二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリズン・ブレーキ"
"http://ja.dbpedia.org/resource/大塚智則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリズン・ブレーキ"
"http://ja.dbpedia.org/resource/山田きのこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリズン・ブレーキ"
"http://ja.dbpedia.org/resource/瀬水暁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリズン・ブレーキ"
"http://ja.dbpedia.org/resource/福里達典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリズン・ブレーキ"
"http://ja.dbpedia.org/resource/高橋あみか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリズン・ブレーキ"
"http://wikidata.dbpedia.org/resource/Q7245719","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プリズン・ブレーキ"
"http://ja.wikipedia.org/wiki/プリズン・ブレーキ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プリズン・ブレーキ"
