"subject","predicate","object"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュードモナス目"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi%3Fmode=Info&id=346665&lvl=3&lin=f&keep=1&srchmode=1&unlock"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://dbpedia.org/ontology/wikiPageExternalLink","http://bacdive.dsmz.de/index.php%3Fsearch=8163&submit=Search"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://dbpedia.org/ontology/wikiPageExternalLink","https://lpsn.dsmz.de/species/moraxella-boevrei"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://xmlns.com/foaf/0.1/name","モラクセラ・ベーブレイ"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://ja.dbpedia.org/property/ドメイン","http://ja.dbpedia.org/resource/細菌"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://ja.dbpedia.org/property/学名","(Kodjo et al. 1997)"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://ja.dbpedia.org/property/タイプ株",88365
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://ja.dbpedia.org/property/タイプ株","DSM 14165"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://ja.dbpedia.org/property/タイプ株","ATCC 700022"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://ja.dbpedia.org/property/タイプ株","CIP 104716"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://ja.dbpedia.org/property/タイプ株","NCTC 12925"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://ja.dbpedia.org/property/タイプ株","CCUG 35435"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://ja.dbpedia.org/property/名称","モラクセラ・ベーブレイ"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://ja.dbpedia.org/property/色","細菌"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/モラクセラ属"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/シュードモナス目"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/モラクセラ科"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://ja.dbpedia.org/property/種","モラクセラ・ベーブレイ"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://ja.dbpedia.org/property/綱","http://ja.dbpedia.org/resource/ガンマプロテオバクテリア綱"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://ja.dbpedia.org/property/門","http://ja.dbpedia.org/resource/プロテオバクテリア門"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://dbpedia.org/ontology/abstract","モラクセラ・ベーブレイ（Moraxella boevrei）はプロテオバクテリア門ガンマプロテオバクテリア綱シュードモナス目モラクセラ科モラクセラ属の種の一つであり、仏リヨンの健康なヤギの鼻腔内細菌叢から分離された、グラム陰性、オキシダーゼおよびカタラーゼ陽性の好気性非運動性細菌である。"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://dbpedia.org/ontology/colourName","細菌"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://dbpedia.org/ontology/wikiPageLength",4031
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モラクセラ・ベーブレイ?oldid=85681400&ns=0"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モラクセラ・ベーブレイ"
"http://wikidata.dbpedia.org/resource/Q16868410","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ"
"http://ja.wikipedia.org/wiki/モラクセラ・ベーブレイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ"
