"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルシファー"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリフォン"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kralj_Matjaž_in_voznik.jpg"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ortutay_Gyula_(1910-1978)_etnográfus.jpg"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ortutay_Gyula_(1910-1978)_etnográfus.jpg?width=300"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://dbpedia.org/ontology/abstract","『ハンガリーの民話』（ハンガリーのみんわ。ハンガリー語: Magyar népmesék）は、ハンガリーの民俗学者（1910年 - 1978年）が編集・監修し、1960年に発表した、ハンガリーの民話を収録した書籍である。収録する民話の選定と校注は、民話研究者のとが務めている。ブダペストにある出版社のより3巻で発行された。412篇の民話が収録されている。 日本語訳は、岩波書店より1996年に『オルトゥタイ ハンガリー民話集』の題で刊行された。原著のうち43篇の民話が収録されている。"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://dbpedia.org/ontology/wikiPageLength",11227
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハンガリーの民話?oldid=83684479&ns=0"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハンガリーの民話"
"http://ja.dbpedia.org/resource/ハンガリー関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリーの民話"
"http://ja.dbpedia.org/resource/天までとどく木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリーの民話"
"http://ja.dbpedia.org/resource/芸術における膣と外陰部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリーの民話"
"http://wikidata.dbpedia.org/resource/Q18236138","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンガリーの民話"
"http://ja.dbpedia.org/resource/ラドカーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリーの民話"
"http://ja.dbpedia.org/resource/ラドカーン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハンガリーの民話"
"http://ja.wikipedia.org/wiki/ハンガリーの民話","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハンガリーの民話"
