"subject","predicate","object"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立大学附属中学校・高等学校"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田垣邦道"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等工業学校"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Himeji-kogyodaigaku87.JPG"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久嶋務"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝部幸輝"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幡中憲治"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登録有形文化財"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽本線"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相生市"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜野駅"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上郡町"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の公立学校"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨高原"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:University_of_Hyogo11s3872.jpg"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長田区"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野麗奈"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽電気鉄道本線"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本学士院"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:University_of_Hyogo01s3200.jpg"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工業大学"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.himeji-tech.ac.jp/"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050405203550/http:/www.himeji-tech.ac.jp/"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.u-hyogo.ac.jp/"
"http://ja.dbpedia.org/resource/姫路工業大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/姫路工業大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/姫路工業大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/姫路工業大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学_(廃止)"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Univ-of-Hyogo-HimejiShosha-MainGate02.jpg?width=300"
"http://ja.dbpedia.org/resource/姫路工業大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Univ-of-Hyogo-HimejiShosha-MainGate02.jpg"
"http://ja.dbpedia.org/resource/姫路工業大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Hyogo11s3872.jpg"
"http://ja.dbpedia.org/resource/姫路工業大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Hyogo01s3200.jpg"
"http://ja.dbpedia.org/resource/姫路工業大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Univ-of-Hyogo-HimejiShosha-MainBldg01.jpg"
"http://ja.dbpedia.org/resource/姫路工業大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Himeji-kogyodaigaku87.jpg"
"http://ja.dbpedia.org/resource/姫路工業大学","http://xmlns.com/foaf/0.1/homepage","http://www.himeji-tech.ac.jp/"
"http://ja.dbpedia.org/resource/姫路工業大学","http://ja.dbpedia.org/property/廃止年",2012
"http://ja.dbpedia.org/resource/姫路工業大学","http://ja.dbpedia.org/property/研究科","工学研究科"
"http://ja.dbpedia.org/resource/姫路工業大学","http://ja.dbpedia.org/property/研究科","理学研究科"
"http://ja.dbpedia.org/resource/姫路工業大学","http://ja.dbpedia.org/property/研究科","環境人間学研究科"
"http://ja.dbpedia.org/resource/姫路工業大学","http://ja.dbpedia.org/property/ふりがな","ひめじこうぎょうだいがく"
"http://ja.dbpedia.org/resource/姫路工業大学","http://ja.dbpedia.org/property/ウェブサイト","http://www.himeji-tech.ac.jp/"
"http://ja.dbpedia.org/resource/姫路工業大学","http://ja.dbpedia.org/property/国","日本"
"http://ja.dbpedia.org/resource/姫路工業大学","http://ja.dbpedia.org/property/本部所在地","兵庫県姫路市書写2167"
"http://ja.dbpedia.org/resource/姫路工業大学","http://ja.dbpedia.org/property/画像","Univ-of-Hyogo-HimejiShosha-MainGate02.jpg"
"http://ja.dbpedia.org/resource/姫路工業大学","http://ja.dbpedia.org/property/英称","Himeji Institute of Technology"
"http://ja.dbpedia.org/resource/姫路工業大学","http://ja.dbpedia.org/property/キャンパス","播磨科学公園都市（赤穂郡）"
"http://ja.dbpedia.org/resource/姫路工業大学","http://ja.dbpedia.org/property/キャンパス","新在家（姫路市）"
"http://ja.dbpedia.org/resource/姫路工業大学","http://ja.dbpedia.org/property/キャンパス","書写（姫路市）"
"http://ja.dbpedia.org/resource/姫路工業大学","http://ja.dbpedia.org/property/創立年",1944
"http://ja.dbpedia.org/resource/姫路工業大学","http://ja.dbpedia.org/property/大学の略称","姫工大（ひめこうだい）"
"http://ja.dbpedia.org/resource/姫路工業大学","http://ja.dbpedia.org/property/大学名","姫路工業大学"
"http://ja.dbpedia.org/resource/姫路工業大学","http://ja.dbpedia.org/property/大学設置年",1949
"http://ja.dbpedia.org/resource/姫路工業大学","http://ja.dbpedia.org/property/学校種別","公立"
"http://ja.dbpedia.org/resource/姫路工業大学","http://ja.dbpedia.org/property/学部","環境人間学部"
"http://ja.dbpedia.org/resource/姫路工業大学","http://ja.dbpedia.org/property/学部","工学部"
"http://ja.dbpedia.org/resource/姫路工業大学","http://ja.dbpedia.org/property/学部","理学部"
"http://ja.dbpedia.org/resource/姫路工業大学","http://ja.dbpedia.org/property/設置者","兵庫県"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/abstract","姫路工業大学（ひめじこうぎょうだいがく、英語: Himeji Institute of Technology）は、兵庫県姫路市書写2167に本部を置いていた日本の公立大学である。1949年に設置され、2012年に廃止された。大学の略称は姫工大（ひめこうだい）。2004年に神戸商科大学、兵庫県立看護大学と統合し新設された兵庫県立大学に継承されている。"
"http://ja.dbpedia.org/resource/姫路工業大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/姫路工業大学"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageLength",6592
"http://ja.dbpedia.org/resource/姫路工業大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/姫路工業大学?oldid=92330270&ns=0"
"http://ja.dbpedia.org/resource/姫路市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/姫路市立書写中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/姫路市立曽左小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/姫路短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/姫路高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/寺部茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/小國伊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/小田垣邦道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/小田垣邦道","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/嶽山正二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/帝国電機製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/幡中憲治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/平子義雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/幽霊ゾンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/弘原海清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/従四位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/新制大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/日本の公立大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/日本の大学統合一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/旧制専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/書写山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/木村啓作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/東孝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/柏木浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/森本幸生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/甲陽学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/白川功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
