"subject","predicate","object"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/クタンス"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/ノルマンディー"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://ja.dbpedia.org/property/人名","タンクレード・ド・オートヴィル"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://ja.dbpedia.org/property/各国語表記","Tancrède de Hauteville"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://ja.dbpedia.org/property/子女","本文参照"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/オートヴィル朝"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://dbpedia.org/ontology/abstract","タンクレード・ド・オートヴィル（Tancrède de Hauteville, 990年頃 - 1041年頃）は、オートヴィル（アルタヴィッラ）家の始祖。イタリア語名ではタンクレーディ・ダルタヴィッラ（Tancredi d'Altavilla）となる。"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タンクレード・ド・オートヴィル"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://dbpedia.org/ontology/wikiPageLength",2106
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タンクレード・ド・オートヴィル?oldid=74951488&ns=0"
"http://ja.dbpedia.org/resource/ノルマンディー家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル"
"http://ja.dbpedia.org/resource/タンクレーディ・ダルタヴィッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル"
"http://ja.dbpedia.org/resource/タンクレーディ・ダルタヴィッラ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル"
"http://ja.wikipedia.org/wiki/タンクレード・ド・オートヴィル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル"
