"subject","predicate","object"
"http://ja.dbpedia.org/resource/戸田忠文","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/戸田忠恕"
"http://ja.dbpedia.org/resource/戸田忠文","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/戸田忠明"
"http://ja.dbpedia.org/resource/戸田忠文","http://ja.dbpedia.org/property/官位","従五位下、大炊頭"
"http://ja.dbpedia.org/resource/戸田忠文","http://ja.dbpedia.org/property/生誕","--08-10"
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/abstract","戸田 忠文（とだ ただあや）は、下野足利藩の第7代藩主。宇都宮藩戸田家分家7代。諱の読みは「ただふみ」とも。 天保10年（1839年）8月10日、宇都宮藩主・戸田忠温の四男として生まれる。弘化4年（1847年）に第6代藩主・戸田忠禄が死去したとき、忠禄の実子である忠行はまだ生まれていなかったため、婿養子となって家督を継いだ。嘉永6年（1853年）に従五位下・大炊頭に叙位・任官する。 しかし、若年で病弱なために藩政を執ることができなかったとされる。安政3年（1856年）8月16日に死去した。享年18。跡を養子とした忠行が継いだ。"
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/wikiPageLength",1195
"http://ja.dbpedia.org/resource/戸田忠文","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/戸田忠文?oldid=92193558&ns=0"
"http://ja.dbpedia.org/resource/戸田忠文","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/戸田忠文"
"http://ja.dbpedia.org/resource/戸田忠温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田忠文"
"http://ja.dbpedia.org/resource/戸田忠禄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田忠文"
"http://ja.dbpedia.org/resource/戸田忠禄","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/戸田忠文"
"http://ja.dbpedia.org/resource/戸田忠行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田忠文"
"http://ja.dbpedia.org/resource/戸田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田忠文"
"http://ja.dbpedia.org/resource/足利藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田忠文"
"http://wikidata.dbpedia.org/resource/Q10862118","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戸田忠文"
"http://ja.wikipedia.org/wiki/戸田忠文","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/戸田忠文"
