"subject","predicate","object"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレゼンテーションソフトウェア"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クラウドコンピューティング"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:表計算ソフト"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageID",647289
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageRevisionID",91229696
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クラウドコンピューティング"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド語"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月11日"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenDocument"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Keep"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenDocumentをサポートするアプリケーションの一覧"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オンラインストレージ"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月6日"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WYSIWYG"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HyperText_Markup_Language"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストファイル"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコ語"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Apps_Script"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェブアプリケーション"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rich_Text_Format"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オンラインオフィススイート"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ語"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文書作成ソフト"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロプライエタリ"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_図形描画"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメント共有"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブログ"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PaaS"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブライ語"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Googleのサービス"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portable_Document_Format"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブブラウザ"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウドコンピューティング"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Word"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPadOS"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドライブ"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_フォーム"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワープロソフト"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレゼンテーションソフトウェア"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_スプレッドシート"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_スライド"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:表計算ソフト"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベータ版"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月9日"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィススイートの比較"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Apps"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Sites"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア語"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガル語"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オフィスソフト"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブアプリケーション"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/intl/ja/docs/about/"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/intl/ja_jp/docs/about/"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://xmlns.com/foaf/0.1/name","Google ドキュメント"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ワープロソフト"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:表計算ソフト"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Google_Inc."
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://xmlns.com/foaf/0.1/homepage","https://www.google.com/intl/ja/docs/about/"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Google_Docs_2020_Logo.svg?width=300"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Google_Docs_2020_Logo.svg"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://ja.dbpedia.org/property/logoSize",70
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://ja.dbpedia.org/property/ライセンス","http://ja.dbpedia.org/resource/プロプライエタリ"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://ja.dbpedia.org/property/ロゴ","Google_Docs_2020_Logo.svg"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://ja.dbpedia.org/property/公式サイト","https://www.google.com/intl/ja/docs/about/"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://ja.dbpedia.org/property/名称","Google ドキュメント"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://ja.dbpedia.org/property/対応プラットフォーム","JavaScriptによるWebアプリケーション、他"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/ワープロソフト"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/Google"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Google_Drive"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Dokumenty_Google"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/abstract","Google ドキュメント（グーグル ドキュメント）は、Googleが無料提供する、ウェブブラウザ内で動くワープロソフトである。Googleのサービスには他に、Google スプレッドシート、Google スライド、Google 図形描画、Googleフォーム、Google SItes、およびGoogle Keepがある。"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageLength",3026
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Google_ドキュメント?oldid=91229696&ns=0"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Google_ドキュメント"
"http://ja.dbpedia.org/resource/Google_ドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/Google_ノートブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/Google_フォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/Google_図形描画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/Google_検索","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/Grammarly","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/Office_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/OpenDocumentをサポートするアプリケーションの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/OpenRefine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/PDFソフトウェアの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/Replit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/SH-04F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/SH-06F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/SO-01G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/SO-03F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/SO-04F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/Scribd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/オフィススイート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/オフィススイートの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/コンピュータ分野における対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/フォント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/ワープロソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/操作変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/標準偏差","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/表計算ソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/論文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/Google_Docs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/Google_Docs","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/Google_Docs_&_Spreadsheets","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/Google_Docs_&_Spreadsheets","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/Google_Docs_and_Spreadsheets","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/Google_Docs_and_Spreadsheets","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/Google_Spreadsheets","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/Google_Spreadsheets","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/Google_Writely","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/Google_Writely","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/Googleドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/Googleドキュメント","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/Writely","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/Writely","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/グーグルドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/グーグルドキュメント","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.wikipedia.org/wiki/Google_ドキュメント","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Google_ドキュメント"
