"subject","predicate","object"
"http://ja.dbpedia.org/resource/コンストラクション・マネジメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/コンピュータグラフィックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/コンピュータグラフィックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/スターパティア・ヴェーダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/スターパティア・ヴェーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/スプリンクラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/スプリンクラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/スプリンクラー設備","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/スプリンクラー設備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/テラスハウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/テラスハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/デザインパターン_(建築)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/デザインパターン_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/リノベーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/リノベーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/上り框","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/上り框","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/住宅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/動線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/動線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/団地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/容積率","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/容積率","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/尺貫法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/尺貫法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/床面積","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/床面積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/建ぺい率","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/建ぺい率","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/建築線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/建築線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/建築計画学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/建築計画学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/建築面積","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/建築面積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/建設物価調査会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/建設物価調査会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/演色性","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/演色性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/火災報知機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/火災報知機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/経済調査会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/経済調査会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/自動火災報知設備","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/自動火災報知設備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/裏庭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/裏庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/都市再生機構","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/都市再生機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/間取り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/間取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/雨仕舞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/雨仕舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/非常口","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/非常口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/建築計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/建築計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/連担建築物設計制度","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/連担建築物設計制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築計画"
"http://wikidata.dbpedia.org/resource/Q9646800","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:建築計画"
