"subject","predicate","object"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋克彦"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹沢研二"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加納朋子"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪原智紀"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふるさと自慢うた自慢"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村地平"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK熊本放送局"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK鹿児島放送局"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠井大輔"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井秀和"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHKラジオ第1の地域番組"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/街道をゆく"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡孝行"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩屋紀克"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK宮崎放送局"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向田邦子"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤澤義貴"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十嵐貴久"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉嶋亮作"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大工哲弘"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ文芸館"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井まどか"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻山恭平"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩下俊作"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田研也"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上龍"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸木政臣"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大林宣彦"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯泰英"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野達朗"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナウンサー"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島宏"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幹事局"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩澤大輔"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椋鳩十"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎寛司"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口慎一郎"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居眠り磐音"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK長崎放送局"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細田史雄"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー賞"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤航"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎葉村"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田作之助"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下竜一"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本清張"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田真一"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田山花袋"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野英信"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤川次郎"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朗読"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守本奈実"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオドラマ"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松政夫"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀のがばいばあちゃん"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林芙美子"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田稔"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井息軒"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なごり雪"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第21回参議院議員通常選挙"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年北京オリンピック"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山峡の章"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリー・フランキー"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡邊佐和子"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大城将保"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬靖浩"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK大分放送局"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有吉佐和子"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山庸介"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤正午"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目取真俊"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送局"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田真人"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京タワー_〜オカンとボクと、時々、オトン〜"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙一"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄戦"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川端康成"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野淳"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夫婦善哉_(小説)"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田修一"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺裕之_(アナウンサー)"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢玉四郎"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田信哉"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずかみかずよ"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刈屋富士雄"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK佐賀放送局"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島実業高等学校"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮正博"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江藤泰彦"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上荒野"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚原泰介"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山内富子"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田洋七"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK札幌放送局"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火野葦平"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤理"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK北九州放送局"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高樹のぶ子"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉健"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田耕一郎"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下村湖人"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐木隆三"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK福岡放送局"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森鷗外"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白洲正子"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田裕和"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越塚優"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴崎行雄"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北方謙三"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野圭介"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福澤浩行"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/或る「小倉日記」伝"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHKのラジオ朗読番組"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏目漱石"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/326_(イラストレーター)"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤久仁生"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKラジオ第1放送"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比留木剛史"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽炎の辻〜居眠り磐音_江戸双紙〜"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野尻あかね"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収録"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北の文芸館"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK九州沖縄ブロック"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ番組"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学作品"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳原白蓮"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田大樹_(アナウンサー)"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根岸昌史"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はれときどきぶた"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻仁成"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK沖縄放送局"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芥川龍之介賞"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根太朗"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つみきのいえ"
"http://ja.dbpedia.org/resource/南の文芸館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/abstract","南の文芸館（みなみのぶんげいかん）は、NHKでかつて放送されていたラジオ番組である。2008年度までは福岡局が幹事局を務め、九州・沖縄の各局が持ち回りで制作していた。"
"http://ja.dbpedia.org/resource/南の文芸館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南の文芸館"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageLength",5452
"http://ja.dbpedia.org/resource/南の文芸館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南の文芸館?oldid=78068129&ns=0"
"http://ja.dbpedia.org/resource/塩澤大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南の文芸館"
"http://ja.dbpedia.org/resource/後藤理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南の文芸館"
"http://ja.dbpedia.org/resource/渡邊佐和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南の文芸館"
"http://ja.dbpedia.org/resource/荻山恭平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南の文芸館"
"http://ja.dbpedia.org/resource/越塚優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南の文芸館"
"http://ja.dbpedia.org/resource/高倉健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南の文芸館"
"http://wikidata.dbpedia.org/resource/Q11407326","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南の文芸館"
"http://ja.wikipedia.org/wiki/南の文芸館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南の文芸館"
