"subject","predicate","object"
"http://ja.dbpedia.org/resource/中山照守","http://www.w3.org/2000/01/rdf-schema#comment","中山 照守（なかやま てるもり、元亀元年（1570年） - 寛永11年1月23日（1634年2月20日）） は、安土桃山時代から江戸時代初期にかけての武将、江戸幕府旗本寄合。中山家範の嫡男。諱は家守とも。通称は助六郎、勘解由。弟に水戸藩附家老の中山信吉。子に中山直定、、。 初め父家範とともに北条氏照に仕えた。天正18年（1590年）小田原征伐における八王子城の戦いで父は討ち死にしたため、照守は武蔵加治に潜伏していたが、同年8月、父の最期に感銘した徳川家康に弟・中山信吉とともに召抱えられ、300石を与えられて徳川秀忠の使番に任じられる。 慶長5年（1600年）、秀忠の軍に従い、上田合戦にて上田七本槍に数えられる働きをするが、軍律違反であり叱責を受け、真田信之お預けとなって上野吾妻郡に閑居するが、翌年に許され本領を安堵される。照守は高麗八条流馬術の使い手であったため、秀忠に馬術を教授し、のちに3代将軍徳川家光にも手ほどきしている。慶長14年（1614年）、大坂の陣では子の直定とともに参戦し、得意の馬術で戦功を挙げて500石を加増された。後に1000石加増され、目付に転じられて寛永3年4月に肥後国熊本に巡察として赴く。寛永9年（1632年）に鑓奉行となり、最終的に3500石の大身旗本となる。"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/alias","別名：吉範、通称：勘解由左衛門、助六助"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/alias","無相院殿可山宗印大居士"
"http://ja.dbpedia.org/resource/中山照守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中山勘解由家"
"http://ja.dbpedia.org/resource/中山照守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後北条氏"
"http://ja.dbpedia.org/resource/中山照守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1634年没"
"http://ja.dbpedia.org/resource/中山照守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/中山照守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/中山照守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1570年生"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageID",1316885
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageRevisionID",87637946
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家光"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後国"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加治氏"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹党"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後北条氏"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山直範"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山氏"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中山勘解由家"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸藩"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田信之"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻郡"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野国"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能仁寺_(飯能市)"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山重良"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目付"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏照"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本寄合席"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩提寺"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月20日"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1634年没"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田合戦"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1600年"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬術"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1570年生"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1570年"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子城"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1614年"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1590年"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山信吉"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田七本槍"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/附家老"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鑓奉行"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂の陣"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月23日_(旧暦)"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川秀忠"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1632年"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1634年"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山直定"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山家範"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原征伐"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/中山照守","http://xmlns.com/foaf/0.1/name","中山照守"
"http://ja.dbpedia.org/resource/中山照守","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/中山照守","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/中山照守","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/中山照守","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/中山照守","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/中山照守","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/中山照守","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/中山直範"
"http://ja.dbpedia.org/resource/中山照守","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/中山重良"
"http://ja.dbpedia.org/resource/中山照守","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/中山直定"
"http://ja.dbpedia.org/resource/中山照守","http://ja.dbpedia.org/property/戒名","無相院殿可山宗印大居士"
"http://ja.dbpedia.org/resource/中山照守","http://ja.dbpedia.org/property/別名","別名：吉範、通称：勘解由左衛門、助六助"
"http://ja.dbpedia.org/resource/中山照守","http://ja.dbpedia.org/property/死没","--01-23"
"http://ja.dbpedia.org/resource/中山照守","http://ja.dbpedia.org/property/氏名","中山照守"
"http://ja.dbpedia.org/resource/中山照守","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/中山照守","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/北条氏照"
"http://ja.dbpedia.org/resource/中山照守","http://ja.dbpedia.org/property/氏族","丹党加治氏中山氏"
"http://ja.dbpedia.org/resource/中山照守","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/中山家範"
"http://ja.dbpedia.org/resource/中山照守","http://ja.dbpedia.org/property/墓所","http://ja.dbpedia.org/resource/能仁寺_(飯能市)"
"http://ja.dbpedia.org/resource/中山照守","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/中山信吉"
"http://ja.dbpedia.org/resource/中山照守","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/中山照守","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/1570年"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/abstract","中山 照守（なかやま てるもり、元亀元年（1570年） - 寛永11年1月23日（1634年2月20日）） は、安土桃山時代から江戸時代初期にかけての武将、江戸幕府旗本寄合。中山家範の嫡男。諱は家守とも。通称は助六郎、勘解由。弟に水戸藩附家老の中山信吉。子に中山直定、、。 初め父家範とともに北条氏照に仕えた。天正18年（1590年）小田原征伐における八王子城の戦いで父は討ち死にしたため、照守は武蔵加治に潜伏していたが、同年8月、父の最期に感銘した徳川家康に弟・中山信吉とともに召抱えられ、300石を与えられて徳川秀忠の使番に任じられる。 慶長5年（1600年）、秀忠の軍に従い、上田合戦にて上田七本槍に数えられる働きをするが、軍律違反であり叱責を受け、真田信之お預けとなって上野吾妻郡に閑居するが、翌年に許され本領を安堵される。照守は高麗八条流馬術の使い手であったため、秀忠に馬術を教授し、のちに3代将軍徳川家光にも手ほどきしている。慶長14年（1614年）、大坂の陣では子の直定とともに参戦し、得意の馬術で戦功を挙げて500石を加増された。後に1000石加増され、目付に転じられて寛永3年4月に肥後国熊本に巡察として赴く。寛永9年（1632年）に鑓奉行となり、最終的に3500石の大身旗本となる。 寛永11年（1634年）に死去。享年65。家督は、嫡男の直定が継ぐ。墓所は、菩提寺の能仁寺。法名は無相院殿可山宗印大居士。"
"http://ja.dbpedia.org/resource/中山照守","http://dbpedia.org/ontology/wikiPageLength",1553
"http://ja.dbpedia.org/resource/中山照守","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中山照守?oldid=87637946&ns=0"
"http://ja.dbpedia.org/resource/中山照守","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中山照守"
"http://ja.dbpedia.org/resource/中山直守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山照守"
"http://ja.dbpedia.org/resource/中山直定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山照守"
"http://ja.dbpedia.org/resource/埼玉県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山照守"
"http://ja.dbpedia.org/resource/大田吉正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山照守"
"http://ja.dbpedia.org/resource/宗印寺_(日野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山照守"
"http://ja.dbpedia.org/resource/宗印寺_(日野市)","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/中山照守"
"http://ja.dbpedia.org/resource/旗本寄合席","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山照守"
"http://ja.dbpedia.org/resource/松平忠輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山照守"
"http://ja.dbpedia.org/resource/槍奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山照守"
"http://ja.dbpedia.org/resource/水野勝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山照守"
"http://ja.dbpedia.org/resource/能仁寺_(飯能市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山照守"
"http://ja.dbpedia.org/resource/遠山利景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山照守"
"http://ja.dbpedia.org/resource/飯能市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山照守"
"http://ja.dbpedia.org/resource/黒田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山照守"
"http://wikidata.dbpedia.org/resource/Q11364220","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中山照守"
"http://ja.wikipedia.org/wiki/中山照守","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中山照守"
