"subject","predicate","object"
"http://ja.dbpedia.org/resource/醍醐寺三宝院庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/金剛三昧院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/門跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/院家","http://www.w3.org/2000/01/rdf-schema#label","院家"
"http://ja.dbpedia.org/resource/院家","http://www.w3.org/2000/01/rdf-schema#comment","院家（いんげ）とは、 1. 
* 寺院を構成する塔頭のこと。 2. 
* 出身身分に由来する僧侶の身分。門跡に次ぐ。 3. 
* 寺院の格式の一種。 4. 
* 近世の浄土真宗における寺格の一つ。"
"http://ja.dbpedia.org/resource/院家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の寺"
"http://ja.dbpedia.org/resource/院家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:院号"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageID",1103672
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageRevisionID",86572907
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南禅寺"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊朝法親王"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/899年"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:院号"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門跡"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出家"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦寺"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門跡寺院"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学侶"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宝院"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の寺"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津富田"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁和寺"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多天皇"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿苑院"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/願証寺"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢長島"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大乗院_(門跡寺院)"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本願寺"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親王"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金地院"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塔頭"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺格"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教行寺_(高槻市)"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一乗院"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興福寺"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧侶"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近世"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醍醐寺"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相国寺"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1560年"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青蓮院"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平民"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土真宗"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌泰"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所領"
"http://ja.dbpedia.org/resource/院家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/院家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Language-stub"
"http://ja.dbpedia.org/resource/院家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/院家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/院家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/abstract","院家（いんげ）とは、 1. 
* 寺院を構成する塔頭のこと。 2. 
* 出身身分に由来する僧侶の身分。門跡に次ぐ。 3. 
* 寺院の格式の一種。 4. 
* 近世の浄土真宗における寺格の一つ。"
"http://ja.dbpedia.org/resource/院家","http://dbpedia.org/ontology/wikiPageLength",1754
"http://ja.dbpedia.org/resource/院家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/院家?oldid=86572907&ns=0"
"http://ja.dbpedia.org/resource/院家","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/院家"
"http://ja.dbpedia.org/resource/陽願寺_(越前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/集会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/顕如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/願得寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/願証寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/願証寺","http://ja.dbpedia.org/property/寺格","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/鶴岡二十五坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/黒田荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/絹衣相論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://wikidata.dbpedia.org/resource/Q11658122","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/院家"
"http://ja.wikipedia.org/wiki/院家","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/院家"
