"subject","predicate","object"
"http://ja.dbpedia.org/resource/山地美紗子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/山地美紗子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13590141"
"http://ja.dbpedia.org/resource/山地美紗子","http://www.w3.org/2000/01/rdf-schema#label","山地美紗子"
"http://ja.dbpedia.org/resource/山地美紗子","http://www.w3.org/2000/01/rdf-schema#comment","山地 美紗子（やまじ みさこ、1月5日 ‐ ）は、ラジオ福島のアナウンサー。"
"http://ja.dbpedia.org/resource/山地美紗子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/山地美紗子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:獨協大学出身の人物"
"http://ja.dbpedia.org/resource/山地美紗子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/山地美紗子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山地美紗子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオ福島のアナウンサー"
"http://ja.dbpedia.org/resource/山地美紗子","http://dbpedia.org/ontology/wikiPageID",1276649
"http://ja.dbpedia.org/resource/山地美紗子","http://dbpedia.org/ontology/wikiPageRevisionID",89741495
"http://ja.dbpedia.org/resource/山地美紗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナウンサー"
"http://ja.dbpedia.org/resource/山地美紗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/山地美紗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌のない歌謡曲"
"http://ja.dbpedia.org/resource/山地美紗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方創生プログラム_ONE-J"
"http://ja.dbpedia.org/resource/山地美紗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ORANGE_TIME"
"http://ja.dbpedia.org/resource/山地美紗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/山地美紗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月5日"
"http://ja.dbpedia.org/resource/山地美紗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴻巣市"
"http://ja.dbpedia.org/resource/山地美紗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はいうぇい_人街ネット"
"http://ja.dbpedia.org/resource/山地美紗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝から全開!"
"http://ja.dbpedia.org/resource/山地美紗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:獨協大学出身の人物"
"http://ja.dbpedia.org/resource/山地美紗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/山地美紗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/山地美紗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山地美紗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ福島"
"http://ja.dbpedia.org/resource/山地美紗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/山地美紗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオパーソナリティ"
"http://ja.dbpedia.org/resource/山地美紗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/山地美紗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獨協大学"
"http://ja.dbpedia.org/resource/山地美紗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオ福島のアナウンサー"
"http://ja.dbpedia.org/resource/山地美紗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューシニアマガジン_大和田新のラヂオ長屋"
"http://ja.dbpedia.org/resource/山地美紗子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfc.jp/annroom_/disp.html%3Fid=7"
"http://ja.dbpedia.org/resource/山地美紗子","http://xmlns.com/foaf/0.1/name","山地 美紗子"
"http://ja.dbpedia.org/resource/山地美紗子","http://xmlns.com/foaf/0.1/name","やまじ みさこ"
"http://ja.dbpedia.org/resource/山地美紗子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ana-stub"
"http://ja.dbpedia.org/resource/山地美紗子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_アナウンサー"
"http://ja.dbpedia.org/resource/山地美紗子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山地美紗子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/山地美紗子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/山地美紗子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山地美紗子"
"http://ja.dbpedia.org/resource/山地美紗子","http://ja.dbpedia.org/property/ふりがな","やまじ みさこ"
"http://ja.dbpedia.org/resource/山地美紗子","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ラジオパーソナリティ"
"http://ja.dbpedia.org/resource/山地美紗子","http://ja.dbpedia.org/property/出身地","埼玉県鴻巣市"
"http://ja.dbpedia.org/resource/山地美紗子","http://ja.dbpedia.org/property/名前","山地 美紗子"
"http://ja.dbpedia.org/resource/山地美紗子","http://ja.dbpedia.org/property/活動期間",2003
"http://ja.dbpedia.org/resource/山地美紗子","http://ja.dbpedia.org/property/生年月日","--01-05"
"http://ja.dbpedia.org/resource/山地美紗子","http://ja.dbpedia.org/property/最終学歴","獨協大学"
"http://ja.dbpedia.org/resource/山地美紗子","http://ja.dbpedia.org/property/現在の担当番組","『ニューシニアマガジン 大和田新のラヂオ長屋』"
"http://ja.dbpedia.org/resource/山地美紗子","http://ja.dbpedia.org/property/現在の担当番組","『歌のない歌謡曲』"
"http://ja.dbpedia.org/resource/山地美紗子","http://ja.dbpedia.org/property/過去の担当番組","『朝から全開!』"
"http://ja.dbpedia.org/resource/山地美紗子","http://ja.dbpedia.org/property/在籍局","ラジオ福島"
"http://ja.dbpedia.org/resource/山地美紗子","http://dbpedia.org/ontology/abstract","山地 美紗子（やまじ みさこ、1月5日 ‐ ）は、ラジオ福島のアナウンサー。"
"http://ja.dbpedia.org/resource/山地美紗子","http://dbpedia.org/ontology/wikiPageLength",2852
"http://ja.dbpedia.org/resource/山地美紗子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山地美紗子?oldid=89741495&ns=0"
"http://ja.dbpedia.org/resource/日本のラジオパーソナリティ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山地美紗子"
"http://ja.dbpedia.org/resource/朝から全開!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山地美紗子"
"http://ja.dbpedia.org/resource/歌のない歌謡曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山地美紗子"
"http://ja.dbpedia.org/resource/獨協大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山地美紗子"
"http://ja.dbpedia.org/resource/甲斐杏奈の今夜もcheck_check!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山地美紗子"
"http://wikidata.dbpedia.org/resource/Q11467683","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山地美紗子"
"http://ja.wikipedia.org/wiki/山地美紗子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山地美紗子"
