"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファミチキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライドチキン"
"http://ja.dbpedia.org/resource/ファミチキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/ファミチキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶏肉"
"http://ja.dbpedia.org/resource/ファミチキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーマート"
"http://ja.dbpedia.org/resource/ファミチキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最大公約数"
"http://ja.dbpedia.org/resource/ファミチキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/からあげクン"
"http://ja.dbpedia.org/resource/ファミチキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レシピ"
"http://ja.dbpedia.org/resource/ファミチキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/ファミチキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブン-イレブン"
"http://ja.dbpedia.org/resource/ファミチキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローソン"
"http://ja.dbpedia.org/resource/ファミチキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/ファミチキ","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/famichikisenpai"
"http://ja.dbpedia.org/resource/ファミチキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ファミチキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ファミチキ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Famichiki_of_FamilyMart.jpg?width=300"
"http://ja.dbpedia.org/resource/ファミチキ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FamilyMart_Famichiki_campaign.jpg"
"http://ja.dbpedia.org/resource/ファミチキ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Famichiki_of_FamilyMart.jpg"
"http://ja.dbpedia.org/resource/ファミチキ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hot_snacks_of_FamilyMart_in_Japan_2021.jpg"
"http://ja.dbpedia.org/resource/ファミチキ","http://dbpedia.org/ontology/abstract","ファミチキは、ファミリーマートが2006年から販売し、同ブランドの主力商品となっているフライドチキン。ファミリーマートはファミチキを自らの「看板商品」と位置づけており、世間一般からもファミリーマートを代表する商品と受け止められている。"
"http://ja.dbpedia.org/resource/ファミチキ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ファミチキ"
"http://ja.dbpedia.org/resource/ファミチキ","http://dbpedia.org/ontology/wikiPageLength",13376
"http://ja.dbpedia.org/resource/ファミチキ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ファミチキ?oldid=92491123&ns=0"
"http://ja.dbpedia.org/resource/ファミリーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミチキ"
"http://ja.dbpedia.org/resource/上田準二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミチキ"
"http://ja.dbpedia.org/resource/大谷澪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミチキ"
"http://wikidata.dbpedia.org/resource/Q108408336","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファミチキ"
"http://ja.wikipedia.org/wiki/ファミチキ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ファミチキ"
