"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ザ・フーのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:フリートウッド・マックのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:ペット・ショップ・ボーイズのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:ミューズのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:ユーライア・ヒープのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:スプーキー・トゥースのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:セックス・ピストルズのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:テイク・ザットのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:ハンブル・パイのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:レインボーのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:UFOのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:エレクトリック・ライト・オーケストラのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:カーカスのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:シャドウズのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:ジャミロクワイのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:ピンク・フロイドのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:マニック・ストリート・プリーチャーズのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:レッド・ツェッペリンのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:キンクスのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:クイーンのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:デフ・レパードのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:ニュー・オーダーのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:ビートルズのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:マガジンのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:ワン・ダイレクションのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:バッドフィンガーのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:ムーディー・ブルースのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:モーターヘッドのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:サクソンのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:ビージーズのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物","http://www.w3.org/2000/01/rdf-schema#label","イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ"
"http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの組織・団体別の人物"
"http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物","http://www.w3.org/2004/02/skos/core#prefLabel","イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物","http://dbpedia.org/ontology/wikiPageID",4047338
"http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物","http://dbpedia.org/ontology/wikiPageRevisionID",75336031
"http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:イギリスの音楽グループ別の人物?oldid=75336031&ns=14"
"http://ja.dbpedia.org/resource/Category:ジューダス・プリーストのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:ドラゴンフォースのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:アニマルズのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:ザ・キュアーのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:バッド・カンパニーのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:マイク・アンド・ザ・メカニックスのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
"http://wikidata.dbpedia.org/resource/Q86300376","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスの音楽グループ別の人物"
