"subject","predicate","object"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンチョー"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防署"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市消防局"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社団"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水港"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静清バイパス"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便局"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県の県道一覧"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://xmlns.com/foaf/0.1/name","静岡県道371号茂畑横砂線"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_road"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0001.svg?width=300"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/静岡県道371号茂畑横砂線"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0001.svg"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://ja.dbpedia.org/property/名前","静岡県道371号茂畑横砂線"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://ja.dbpedia.org/property/終点","静岡県静岡市清水区横砂本町"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://ja.dbpedia.org/property/起点","静岡県静岡市清水区茂畑"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://ja.dbpedia.org/property/制定年",1974
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://ja.dbpedia.org/property/接続する主な道路",24
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://ja.dbpedia.org/property/種別・系統","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://dbpedia.org/ontology/routeNumber","一般県道"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://dbpedia.org/ontology/abstract","静岡県道371号茂畑横砂線（しずおかけんどう371ごう もばたよこすなせん）は、静岡県静岡市内を通る一般県道である。"
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://dbpedia.org/ontology/wikiPageLength",1220
"http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/静岡県道371号茂畑横砂線?oldid=78014386&ns=0"
"http://ja.dbpedia.org/resource/静清バイパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線"
"http://ja.dbpedia.org/resource/静岡県道371号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線"
"http://ja.dbpedia.org/resource/静岡県道371号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線"
"http://ja.wikipedia.org/wiki/静岡県道371号茂畑横砂線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/静岡県道371号茂畑横砂線"
