"subject","predicate","object"
"http://ja.dbpedia.org/resource/UEFAカップウィナーズカップ_1990-91","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/UEFAカップウィナーズカップ_1990-91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/UEFAカップウィナーズカップ_1991-92","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/UEFAカップウィナーズカップ_1991-92","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズカップ_1990-91","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズカップ_1990-91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズカップ_1990-91_決勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズカップ_1990-91_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズカップ_1991-92","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズカップ_1991-92","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/UEFA欧州女子選手権1991","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/UEFA欧州女子選手権1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/アジアカップウィナーズカップ1990-91","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/アジアカップウィナーズカップ1990-91","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/アジアカップウィナーズカップ1991-92","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/アジアカップウィナーズカップ1991-92","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/アジアクラブ選手権1991","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/アジアクラブ選手権1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/コパ・アメリカ1991","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/コパ・アメリカ1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/セリエA_(サッカー)_1990-1991","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/セリエA_(サッカー)_1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/セリエA_(サッカー)_1991-1992","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/セリエA_(サッカー)_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ1990-1991","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ1990-1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ1991-1992","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
"http://wikidata.dbpedia.org/resource/Q6798747","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1991年のサッカー"
