"subject","predicate","object"
"http://ja.dbpedia.org/resource/大友龍三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
"http://ja.dbpedia.org/resource/大谷育江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
"http://ja.dbpedia.org/resource/奥田誠治_(アニメーション演出家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
"http://ja.dbpedia.org/resource/宇垣秀成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
"http://ja.dbpedia.org/resource/安全教育アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
"http://ja.dbpedia.org/resource/寺島優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
"http://ja.dbpedia.org/resource/山崎和佳奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
"http://ja.dbpedia.org/resource/岩永哲哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
"http://ja.dbpedia.org/resource/成田歳法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
"http://ja.dbpedia.org/resource/日本のテレビアニメ作品一覧_(1990年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
"http://ja.dbpedia.org/resource/日髙のり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
"http://ja.dbpedia.org/resource/朝本浩文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
"http://ja.dbpedia.org/resource/梁田清之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
"http://ja.dbpedia.org/resource/江原正士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
"http://ja.dbpedia.org/resource/潘恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
"http://ja.dbpedia.org/resource/熊谷正行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
"http://ja.dbpedia.org/resource/玄田哲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
"http://ja.dbpedia.org/resource/矢尾一樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
"http://ja.dbpedia.org/resource/稀代桜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
"http://ja.dbpedia.org/resource/藤原啓治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
"http://ja.dbpedia.org/resource/西尾徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
"http://ja.dbpedia.org/resource/西村ちなみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
"http://ja.dbpedia.org/resource/遠藤幹雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
"http://ja.dbpedia.org/resource/野本礼三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
"http://ja.dbpedia.org/resource/野村真弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
"http://ja.dbpedia.org/resource/鈴木晶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
"http://ja.dbpedia.org/resource/鈴木琢磨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
"http://ja.dbpedia.org/resource/青野武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
"http://ja.dbpedia.org/resource/かないみか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
"http://ja.dbpedia.org/resource/はりもぐハーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
"http://ja.dbpedia.org/resource/はりもぐハーリー","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
"http://ja.dbpedia.org/resource/ハイビジョンアニメシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
"http://ja.wikipedia.org/wiki/ヤンボウ_ニンボウ_トンボウ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヤンボウ_ニンボウ_トンボウ"
