"subject","predicate","object"
"http://ja.dbpedia.org/resource/AI_inside","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/AI_inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/BuySell_Technologies","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/BuySell_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/Category:2019年上場の企業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:2019年上場の企業","http://www.w3.org/2000/01/rdf-schema#label","2019年上場の企業"
"http://ja.dbpedia.org/resource/Category:2019年上場の企業","http://dbpedia.org/ontology/wikiPageID",3905887
"http://ja.dbpedia.org/resource/Category:2019年上場の企業","http://dbpedia.org/ontology/wikiPageRevisionID",72070136
"http://ja.dbpedia.org/resource/Category:2019年上場の企業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:上場年別企業のカテゴリ"
"http://ja.dbpedia.org/resource/Category:2019年上場の企業","http://www.w3.org/2004/02/skos/core#prefLabel","2019年上場の企業"
"http://ja.dbpedia.org/resource/Category:2019年上場の企業","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:2019年上場の企業?oldid=72070136&ns=14"
"http://ja.dbpedia.org/resource/カクヤスグループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/カクヤスグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/薬王堂ホールディングス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://ja.dbpedia.org/resource/薬王堂ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
"http://wikidata.dbpedia.org/resource/Q62215307","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2019年上場の企業"
