"subject","predicate","object"
"http://ja.dbpedia.org/resource/世界の戦争孤児の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:子供"
"http://ja.dbpedia.org/resource/世界の戦争孤児の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天災"
"http://ja.dbpedia.org/resource/世界の戦争孤児の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/世界の戦争孤児の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩壊国家"
"http://ja.dbpedia.org/resource/世界の戦争孤児の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政"
"http://ja.dbpedia.org/resource/世界の戦争孤児の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン"
"http://ja.dbpedia.org/resource/世界の戦争孤児の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心的外傷後ストレス障害"
"http://ja.dbpedia.org/resource/世界の戦争孤児の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン紛争"
"http://ja.dbpedia.org/resource/世界の戦争孤児の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソマリア"
"http://ja.dbpedia.org/resource/世界の戦争孤児の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合"
"http://ja.dbpedia.org/resource/世界の戦争孤児の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病気"
"http://ja.dbpedia.org/resource/世界の戦争孤児の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/世界の戦争孤児の日","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soseed.org/"
"http://ja.dbpedia.org/resource/世界の戦争孤児の日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/世界の戦争孤児の日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/世界の戦争孤児の日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/世界の戦争孤児の日","http://dbpedia.org/ontology/abstract","世界の戦争孤児の日(英: World Day for War Orphans)はフランスのNGOSOS Enfants En Detressesによって策定された国際記念日。1月6日が指定されている。"
"http://ja.dbpedia.org/resource/世界の戦争孤児の日","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/世界の戦争孤児の日"
"http://ja.dbpedia.org/resource/世界の戦争孤児の日","http://dbpedia.org/ontology/wikiPageLength",1537
"http://ja.dbpedia.org/resource/世界の戦争孤児の日","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/世界の戦争孤児の日?oldid=62556563&ns=0"
"http://ja.dbpedia.org/resource/国際デー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の戦争孤児の日"
"http://ja.dbpedia.org/resource/子どもに関する記念日一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の戦争孤児の日"
"http://wikidata.dbpedia.org/resource/Q28690028","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/世界の戦争孤児の日"
"http://ja.wikipedia.org/wiki/世界の戦争孤児の日","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/世界の戦争孤児の日"
