"subject","predicate","object"
"http://ja.dbpedia.org/resource/南部桃伽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKB48"
"http://ja.dbpedia.org/resource/南部桃伽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフルエンサー"
"http://ja.dbpedia.org/resource/南部桃伽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモデル"
"http://ja.dbpedia.org/resource/南部桃伽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年生"
"http://ja.dbpedia.org/resource/南部桃伽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性YouTuber"
"http://ja.dbpedia.org/resource/南部桃伽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/南部桃伽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TWIN_PLANET"
"http://ja.dbpedia.org/resource/南部桃伽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Instagram"
"http://ja.dbpedia.org/resource/南部桃伽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/南部桃伽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロデューサー"
"http://ja.dbpedia.org/resource/南部桃伽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/南部桃伽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Dts"
"http://ja.dbpedia.org/resource/南部桃伽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/南部桃伽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/南部桃伽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/南部桃伽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_YouTube_personality"
"http://ja.dbpedia.org/resource/南部桃伽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/南部桃伽","http://ja.dbpedia.org/property/channelDisplayName","南部桃伽-MOMOKA NANBU-"
"http://ja.dbpedia.org/resource/南部桃伽","http://ja.dbpedia.org/property/channelUrl","UCIMaKwybl59dguluh1cA_Nw"
"http://ja.dbpedia.org/resource/南部桃伽","http://ja.dbpedia.org/property/statsUpdate",2022-04-11
"http://ja.dbpedia.org/resource/南部桃伽","http://ja.dbpedia.org/property/subscribers",7.42
"http://ja.dbpedia.org/resource/南部桃伽","http://ja.dbpedia.org/property/views",3307641
"http://ja.dbpedia.org/resource/南部桃伽","http://dbpedia.org/ontology/abstract","南部 桃伽（なんぶ ももか、1999年3月2日 - ）は、日本のモデル、インフルエンサー、プロデューサー。福岡県出身。TWIN PLANET所属。"
"http://ja.dbpedia.org/resource/南部桃伽","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南部桃伽"
"http://ja.dbpedia.org/resource/南部桃伽","http://dbpedia.org/ontology/wikiPageLength",1799
"http://ja.dbpedia.org/resource/南部桃伽","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南部桃伽?oldid=89271613&ns=0"
"http://wikidata.dbpedia.org/resource/Q108839224","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南部桃伽"
"http://ja.wikipedia.org/wiki/南部桃伽","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南部桃伽"
