"subject","predicate","object"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Program_Evaluation_and_Review_Technique"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンサルティング"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーンド・バリュー・マネジメント"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクトマネジメントオフィス"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクトマネジメント・プロフェッショナル"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロジェクトマネジメント協会"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネスケース"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RACI図"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Work_Breakdown_Structure"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートフォリオ_(金融)"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト管理ソフトウェア"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリティカルパス法"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガントチャート"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資源配分"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成果物"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステークホルダー"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスマーチ"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト憲章"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネスアナリシス"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変革管理"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予算"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト管理の三角形"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリティカルチェーン・プロジェクトマネジメント"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変更管理_(ITシステム)"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/責任分担表"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーススタディー"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネスモデル"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネスプロセス"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機能的リーダーシップモデル"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネスプロセスモデリング"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/費用"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロジェクトマネジメント"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/期間_(プロジェクト管理)"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:用語一覧"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:技術用語"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジャイルソフトウェア開発"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/依存関係_(プロジェクト管理)"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pmaj.or.jp/archives/JPMF/library/open/education/pmguide_top.html"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pmi-japan.org/"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pmaj.or.jp/"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/abstract","プロジェクトマネジメント用語集（プロジェクトマネジメントようごしゅう）は、プロジェクトマネジメントやコンサルティングに関する用語集。"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://dbpedia.org/ontology/wikiPageLength",8069
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プロジェクトマネジメント用語集?oldid=92682658&ns=0"
"http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プロジェクトマネジメント用語集"
"http://wikidata.dbpedia.org/resource/Q5571853","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集"
"http://ja.wikipedia.org/wiki/プロジェクトマネジメント用語集","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プロジェクトマネジメント用語集"
