"subject","predicate","object"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュヴァルツヴァルト"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あかり_(人工衛星)"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶対等級"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:observation_arc"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー王立天文台"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベド"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス通日"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユックル"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス年"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=aeAg1X7afOoC&pg"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanet.info/lightcurvedatabase.html"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171216050541/http:/www.minorplanet.info/lightcurvedatabase.html"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanet.info/PHP/lcdbsummaryquery.php"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://obswww.unige.ch/~behrend/page_cou.html"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.minorplanetcenter.net/iau/lists/NumberedMPs000001.html"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:="
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mp"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Webarchive"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:翻訳直後"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:・"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPL_small_body"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Val"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/001223-asteroid_shape_model_(1223)_Neckar.png"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/001223-asteroid_shape_model_(1223)_Neckar.png?width=300"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/absMagnitude",10.660000000000000142
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/absMagnitude",10.580000000000000071
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/date",16
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/url","https://web.archive.org/web/20171216050541/http:/www.minorplanet.info/lightcurvedatabase.html"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/スペクトル分類","U?B  0.405"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/スペクトル分類","B?V  0.840"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/スペクトル分類","Tholen  SS"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名","A917 XCA917 YA"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1931
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1953
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名","A907 VDA909 BD"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/元期","--03-23"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/公転周期",4.8600000000000003197
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/和名","ネッカー"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/平均近点角",235.09999999999999432
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",40.811999999999997613
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/発見日","--10-06"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/カール・ラインムート"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/英名",1223
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",2.544799999999999951
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.8686"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/近日点引数",15.444000000000000838
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.6977"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.0395"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://ja.dbpedia.org/property/離心率",0.0596000000000000002
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",17344
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ネッカー_(小惑星)?oldid=91916396&ns=0"
"http://ja.dbpedia.org/resource/ネッカー_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ネッカー_(小惑星)"
"http://ja.dbpedia.org/resource/地名に由来する小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネッカー_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネッカー_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1001-2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネッカー_(小惑星)"
"http://ja.wikipedia.org/wiki/ネッカー_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ネッカー_(小惑星)"
