"subject","predicate","object"
"http://ja.dbpedia.org/resource/南雲堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/塗仏の宴_宴の始末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/塗仏の宴_宴の始末","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/塗仏の宴_宴の支度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/塗仏の宴_宴の支度","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/夏と花火と私の死体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/夏と花火と私の死体","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/天使はモップを持って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/天使はモップを持って","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/奥様はネットワーカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/奥様はネットワーカ","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/子どもたちは夜と遊ぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/子どもたちは夜と遊ぶ","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/宇宙皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/宇宙皇子","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/家族という病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/家族という病","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/旅猫リポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/早川書房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/東山殿御庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/死人狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/潮文社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/第三文明社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/第二書房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/蘇える金狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/蘇える金狼","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/諜報局破壊班員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/邪魅の雫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/邪魅の雫","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/陰摩羅鬼の瑕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/陰摩羅鬼の瑕","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/鬼神伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書判"
"http://ja.dbpedia.org/resource/新書判","http://www.w3.org/2000/01/rdf-schema#label","新書判"
"http://ja.dbpedia.org/resource/新書判","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紙の寸法"
"http://ja.dbpedia.org/resource/新書判","http://dbpedia.org/ontology/wikiPageID",1898623
"http://ja.dbpedia.org/resource/新書判","http://dbpedia.org/ontology/wikiPageRevisionID",28355388
"http://ja.dbpedia.org/resource/新書判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B40"
"http://ja.dbpedia.org/resource/新書判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紙の寸法"
"http://ja.dbpedia.org/resource/新書判","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/B40"
"http://ja.dbpedia.org/resource/新書判","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新書判"
"http://ja.dbpedia.org/resource/新書判","http://dbpedia.org/ontology/wikiPageLength",42
"http://ja.dbpedia.org/resource/新書判","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新書判?oldid=28355388&ns=0"
"http://ja.dbpedia.org/resource/紅たん碧たん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書判"
"http://ja.wikipedia.org/wiki/新書判","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新書判"
