"subject","predicate","object"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1364年"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月10日"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーメン"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Tirol_and_Upper_Austria.svg"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゼル"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1333年"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハプスブルク家"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー王"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Agnes_of_Austria,queen_of_Hungary.jpg"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1364年没"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ王"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボヘミア王"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリーザベト・フォン・ケルンテン"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリーの王妃"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アールパード朝"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルブレヒト1世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェネンナ・クヤフスカ"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルブレヒト2世_(オーストリア公)"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドラーシュ3世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダ"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァーツラフ3世_(ボヘミア王)"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1298年"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク家"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主の正配"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HRR"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Agnes_Regina.jpg?width=300"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tirol_and_Upper_Austria.svg"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agnes_of_Austria,queen_of_Hungary.jpg"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agnes_Regina.jpg"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://ja.dbpedia.org/property/出生日","--05-18"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/エリーザベト・フォン・ケルンテン"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://ja.dbpedia.org/property/死亡日",1364-06-10
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/アルブレヒト1世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/アンドラーシュ3世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://ja.dbpedia.org/property/宗教","キリスト教カトリック"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://ja.dbpedia.org/property/画像","Agnes Regina.JPG"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://ja.dbpedia.org/property/没地","border|25px チロル伯領、"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://ja.dbpedia.org/property/人名","アグネス・フォン・エスターライヒ"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://ja.dbpedia.org/property/各国語表記","Agnes von Österreich"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://ja.dbpedia.org/property/在位",1296
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://ja.dbpedia.org/property/埋葬地","border|25px チロル伯領、 → ザンクト・ブラジエン修道院 → 、ザンクト・パウル女子修道院"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ハプスブルク家"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://ja.dbpedia.org/property/正配称号","ハンガリー王妃"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://ja.dbpedia.org/property/結婚","--02-13"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/abstract","アグネス・フォン・エスターライヒ（ドイツ語：Agnes von Österreich, 1281年5月18日 - 1364年6月10日）は、ハンガリー王アンドラーシュ3世の王妃。"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アグネス・フォン・エスターライヒ_(1281-1364)"
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://dbpedia.org/ontology/wikiPageLength",3365
"http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アグネス・フォン・エスターライヒ_(1281-1364)?oldid=84756629&ns=0"
"http://ja.dbpedia.org/resource/アルブレヒト1世_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)"
"http://ja.dbpedia.org/resource/アンドラーシュ3世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)"
"http://ja.dbpedia.org/resource/アンドラーシュ3世_(ハンガリー王)","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・エスターライヒ_(1285-1352)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・ケルンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)"
"http://ja.wikipedia.org/wiki/アグネス・フォン・エスターライヒ_(1281-1364)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アグネス・フォン・エスターライヒ_(1281-1364)"
