"subject","predicate","object"
"http://ja.dbpedia.org/resource/NAKA雅MURA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/イワタカヅト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/イワタカヅト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/Category:山田太一_(脚本家)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/まるおけいこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/まるおけいこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/Category:ジェームス三木","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/Category:マキノノゾミ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/Category:中園ミホ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/Category:中島かずき","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/Category:井上ひさし","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/Category:井上敏樹","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/あみやまさはる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/あみやまさはる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/きだつよし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/きだつよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/たかしまちせこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/たかしまちせこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/なかにし礼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/なかにし礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/なるせゆうせい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/なるせゆうせい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/ひーぷー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/ひーぷー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/やのひでのり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/やのひでのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/やまさき十三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/やまさき十三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/キノトール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/キノトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/ジェームス三木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/ジェームス三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/ブラジリィー・アン・山田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/ブラジリィー・アン・山田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/マキノノゾミ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/マキノノゾミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/マキノ雅弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/マキノ雅弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/三宅直子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/三宅直子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/三島ゆたか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/三島ゆたか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/三谷幸喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/三谷幸喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/上原正三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/上原正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/下飯坂菊馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/下飯坂菊馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/中園ミホ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/中園ミホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/中山乃莉子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/中山乃莉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/中島かずき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/中島かずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/中島たい子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/中島たい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/中島丈博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/中島丈博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/中弘子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/中弘子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/中村敦夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/中村敦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/中村真一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/中村真一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/中江良夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/中江良夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/中瀬理香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/中瀬理香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/中谷まゆみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/中谷まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/丸尾みほ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/丸尾みほ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/丸川直子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/丸川直子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/丹羽圭子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/丹羽圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/久松真一_(脚本家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/久松真一_(脚本家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/久板栄二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/久板栄二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/久米穣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/久米穣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/乙一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/乙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/五社英雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/五社英雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/井上ひさし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/井上ひさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/井上亜樹子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/井上亜樹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/井上敏樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/井上敏樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/井上由美子_(脚本家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/井上由美子_(脚本家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/井手雅人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/井手雅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/今井豊茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/今井豊茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/今井雅之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/今井雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/今敏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/今敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/伊丹あき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/伊丹あき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/伊藤松雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/伊藤松雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/佐々木守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/佐々木守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/佐々木恵美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/佐々木恵美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/佐藤大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/佐藤大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/信本敬子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/信本敬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/倉本聰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/倉本聰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/八木柊一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/八木柊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/内山惣十郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/内山惣十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/内藤みか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/内藤みか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/内館牧子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/内館牧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/冨川元文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/冨川元文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/別役実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/別役実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/利波創造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/利波創造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/前川洋一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/前川洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/加納幸和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/加納幸和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/勝新太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/勝新太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/勝然武美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/勝然武美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/北島行徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/北島行徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/北川悦吏子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/北川悦吏子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/北村寿夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/北村寿夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/北村小松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/北村小松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/北林佐和子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/北林佐和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/千葉真一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/千葉真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/友澤晃一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/友澤晃一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/古内一成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/古内一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/古城十忍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/古城十忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/古海卓二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/古海卓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/合津直枝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/合津直枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
"http://ja.dbpedia.org/resource/吉本昌弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の脚本家"
