"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://dbpedia.org/ontology/wikiPageRevisionID",89289558
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィテプスク公"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴィテプスク公"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イジャスラフ家ポロツク系"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルツク"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルツク公"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フセヴォロド3世"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・スーズダリ大公国"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロゴジュスク公"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1186年"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1209年"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スモレンスク公"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スモレンスク公国"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリャチスラフ・ヴァシリコヴィチ_(ポロツク公)"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリャチスラフ・ヴァシリコヴィチ_(ヴィテプスク公)"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダヴィド・ロスチスラヴィチ"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシ内戦_(1195年_-_1196年)"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リューリク家"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リューリク朝"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://dbpedia.org/ontology/wikiPageExternalLink","http://krotov.info/acts/12/pvl/ipat26.htm"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://xmlns.com/foaf/0.1/name","ヴァシリコ・ブリャチスラヴィチ"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_皇族・貴族"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://ja.dbpedia.org/property/配偶者","スモレンスク公ダヴィドの娘"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://ja.dbpedia.org/property/在位",1186
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/リューリク家"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/ヴィテプスク公"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://ja.dbpedia.org/property/死亡日",1209
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://ja.dbpedia.org/property/父親","ヴィテプスク公ブリャチスラフ"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://ja.dbpedia.org/property/人名","ヴァシリコ・ブリャチスラヴィチ"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://ja.dbpedia.org/property/各国語表記","Василько Брячиславич"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ブリャチスラフ・ヴァシリコヴィチ_(ポロツク公)"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://ja.dbpedia.org/property/子女","リュバヴァ"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://dbpedia.org/ontology/abstract","ヴァシリコ・ブリャチスラヴィチ（ロシア語: Василько Брячиславич、? - 1209年以降）は、ヴィテプスク公ブリャチスラフの子である。ヴィテプスク公（在位：1186年 - ?）。"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://dbpedia.org/ontology/wikiPageLength",1339
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)?oldid=89289558&ns=0"
"http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)"
"http://ja.dbpedia.org/resource/ヴィテプスク公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)"
"http://wikidata.dbpedia.org/resource/Q13478526","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)"
"http://ja.wikipedia.org/wiki/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヴァシリコ・ブリャチスラヴィチ_(ヴィテプスク公・12世紀末)"
