"subject","predicate","object"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月10日"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソリューションフォーカストアプローチ"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解決志向アプローチ"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリーフセラピー"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルトン・エリクソン"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパービジョン_(教育)"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィスコンシン大学ミルウォーキー校"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理療法"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1934年生"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月25日"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族療法家"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.socialconstructiontherapies.yolasite.com/"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewha.ac.kr/english/"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mri.org/"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfbta.org/"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rough_translation"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikify"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要改訳"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://dbpedia.org/ontology/abstract","インスー・キム・バーグ（1934年7月25日 - 2007年1月10日）は、韓国生まれの米国で活躍したソーシャルワーカー・心理療法士であり、と共に解決志向アプローチの創始者である。 彼女の解決に焦点化するコンセプトとブリーフセラピーについての考え方は、心理療法、コンサルティング、スーパーヴィジョン、そしてコーチングなど、広い範囲に影響を与えた。 1978年に、夫であると共に、BFTC (Brief Family Therapy Center) をミルウォーキーに設立した。 インスーは、夫であるスティーブが亡くなった16か月後に亡くなった。 インスーの死後、2007年にBFTCは閉鎖したが、そのトレーニング方法や資料などは、SFBTA（Solution Focused Brief Therapy Association）に引き継がれた。"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/インスー・キム・バーグ"
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://dbpedia.org/ontology/wikiPageLength",2868
"http://ja.dbpedia.org/resource/インスー・キム・バーグ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/インスー・キム・バーグ?oldid=90478272&ns=0"
"http://ja.dbpedia.org/resource/ソリューションフォーカストアプローチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスー・キム・バーグ"
"http://wikidata.dbpedia.org/resource/Q532128","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インスー・キム・バーグ"
"http://ja.wikipedia.org/wiki/インスー・キム・バーグ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/インスー・キム・バーグ"
