"subject","predicate","object"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/終身刑"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指紋"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イノセンス・プロジェクト"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺人"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカズ・ゴット・タレント_(シーズン15)"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冤罪"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の冤罪事件"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕の瞳に小さな太陽"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエストライフ"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイジアナ州"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/abstract","アーチー・ウィリアムズ（Archie Williams、1960年/1961年 - ）は、『アメリカズ・ゴット・タレント』（）に出演したアフリカ系アメリカ人歌手。彼は、冤罪のため36年間服役した後、無罪が立証され、2019年3月21日に釈放された。"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageLength",4318
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アーチー・ウィリアムズ_(歌手)?oldid=79652986&ns=0"
"http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アーチー・ウィリアムズ_(歌手)"
"http://wikidata.dbpedia.org/resource/Q99709822","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)"
"http://ja.wikipedia.org/wiki/アーチー・ウィリアムズ_(歌手)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アーチー・ウィリアムズ_(歌手)"
