"subject","predicate","object"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本武道館"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂川質郎"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日置流"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本剣道形"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持田盛二"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本武道館開催のスポーツイベント"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓道"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本相撲連盟"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中倉清"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京オリンピック実施競技"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:告知"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/abstract","1964年東京オリンピックのデモンストレーション競技（1964ねんとうきょうオリンピックのデモンストレーションきょうぎ）は、1964年10月15日に日本武道館で実施された。"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1964年東京オリンピックのデモンストレーション競技"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageLength",2672
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1964年東京オリンピックのデモンストレーション競技?oldid=87901786&ns=0"
"http://ja.dbpedia.org/resource/1964年東京オリンピックの柔道競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技"
"http://wikidata.dbpedia.org/resource/Q4985155","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技"
"http://ja.dbpedia.org/resource/世界剣道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技"
"http://ja.dbpedia.org/resource/剣道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技"
"http://ja.dbpedia.org/resource/持田盛二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技"
"http://ja.dbpedia.org/resource/斎村五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技"
"http://ja.dbpedia.org/resource/鈴木三成_(弓道家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技"
"http://ja.dbpedia.org/resource/東京オリンピックデモンストレーション武道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技"
"http://ja.dbpedia.org/resource/東京オリンピックデモンストレーション武道","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技"
"http://ja.wikipedia.org/wiki/1964年東京オリンピックのデモンストレーション競技","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技"
