"subject","predicate","object"
"http://ja.dbpedia.org/resource/僕たちは世界を変えることができない。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/僕たちは世界を変えることができない。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/地獄の黙示録","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/地獄の黙示録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/地雷を踏んだらサヨウナラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/地雷を踏んだらサヨウナラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/最初に父が殺された","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/最初に父が殺された","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/花様年華","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/花様年華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品","http://www.w3.org/2000/01/rdf-schema#label","カンボジアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品","http://dbpedia.org/ontology/wikiPageID",3477602
"http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品","http://dbpedia.org/ontology/wikiPageRevisionID",60940679
"http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした作品"
"http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カンボジアの映画"
"http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国を舞台とした映画作品"
"http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東南アジアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品","http://www.w3.org/2004/02/skos/core#prefLabel","カンボジアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:カンボジアを舞台とした映画作品?oldid=60940679&ns=14"
"http://wikidata.dbpedia.org/resource/Q6835373","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品"
