"subject","predicate","object"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://www.w3.org/2000/01/rdf-schema#comment","Revision Control System（RCS）は、初期のバージョン管理システムの1つ。プログラムや文書などの頻繁に改版されるテキストの管理に使われる。能率や機能は限定されるが、バイナリファイルのバージョンも管理できる。バージョンの記録にはdiffユーティリティを利用している。 RCS は、Walter F. Tichy が 1980年代にパデュー大学に在籍していたころ開発した。早くとも2011年10月まではパデュー大学で保守されていた。2013年5月現在、GNUプロジェクトの一部となっている。 バージョン管理はファイル単位で行い、プロジェクト全体を管理するといった概念はなく、複数のユーザーが同時に作業することも想定していない。このため、CVSなどのプロジェクトをサポートできるソフトウェアに取って代わられた。しかし1人で使う場合、例えばサーバの構成ファイルや自動化スクリプトなどを管理する用途には充分な機能を持ち、デーモンなどが不要で軽量・単純という利点もあることから、現在もRCSが使われる場面がある。CVS は本来、RCS を利用して構築されていた。 ウィキエンジンの中には、ページのリビジョンを格納するために RCS を使っているものもある（TWikiなど）。"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hsfm"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バージョン管理システム"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GNUプロジェクト"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://dbpedia.org/ontology/wikiPageID",1011849
"http://ja.dbpedia.org/resource/Revision_Control_System","http://dbpedia.org/ontology/wikiPageRevisionID",91817187
"http://ja.dbpedia.org/resource/Revision_Control_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unix系"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラム_(コンピュータ)"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーモン_(ソフトウェア)"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GNUプロジェクト"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Concurrent_Versions_System"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーバ"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージョン管理ソフトウェア"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイナリファイル"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェアドキュメンテーション"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージョン管理システム"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バージョン管理システム"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィキエンジン"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Diff"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TWiki"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パデュー大学"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNUプロジェクト"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://linuxjm.sourceforge.jp/html/GNU_rcs/man1/rcs.1.html"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.purdue.edu/homes/trinkle/RCS/"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uvm.edu/~ashawley/rcs/tichy1985rcs/html/"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://citeseer.ist.psu.edu/tichy91rc.html"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnu.org/software/rcs/"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnu.org/software/rcs/rcs.html"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://linuxjf.sourceforge.jp/JFdocs/RCS.html"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://xmlns.com/foaf/0.1/name","Revision Control System"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Release_date_and_age"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バージョン管理システム"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Revision_Control_System"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://xmlns.com/foaf/0.1/homepage","http://www.gnu.org/software/rcs/"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://ja.dbpedia.org/property/ライセンス","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://ja.dbpedia.org/property/公式サイト","http://www.gnu.org/software/rcs/"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://ja.dbpedia.org/property/名称","Revision Control System"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Unix系"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://ja.dbpedia.org/property/最新版",5.1
"http://ja.dbpedia.org/resource/Revision_Control_System","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/バージョン管理ソフトウェア"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/GNUプロジェクト"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://dbpedia.org/ontology/latestReleaseVersion","5.10.0"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://dbpedia.org/ontology/abstract","Revision Control System（RCS）は、初期のバージョン管理システムの1つ。プログラムや文書などの頻繁に改版されるテキストの管理に使われる。能率や機能は限定されるが、バイナリファイルのバージョンも管理できる。バージョンの記録にはdiffユーティリティを利用している。 RCS は、Walter F. Tichy が 1980年代にパデュー大学に在籍していたころ開発した。早くとも2011年10月まではパデュー大学で保守されていた。2013年5月現在、GNUプロジェクトの一部となっている。 バージョン管理はファイル単位で行い、プロジェクト全体を管理するといった概念はなく、複数のユーザーが同時に作業することも想定していない。このため、CVSなどのプロジェクトをサポートできるソフトウェアに取って代わられた。しかし1人で使う場合、例えばサーバの構成ファイルや自動化スクリプトなどを管理する用途には充分な機能を持ち、デーモンなどが不要で軽量・単純という利点もあることから、現在もRCSが使われる場面がある。CVS は本来、RCS を利用して構築されていた。 ウィキエンジンの中には、ページのリビジョンを格納するために RCS を使っているものもある（TWikiなど）。"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://dbpedia.org/ontology/wikiPageLength",2081
"http://ja.dbpedia.org/resource/Revision_Control_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Revision_Control_System?oldid=91817187&ns=0"
"http://ja.dbpedia.org/resource/SCons","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Revision_Control_System"
"http://ja.dbpedia.org/resource/Source_Code_Control_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Revision_Control_System"
"http://ja.dbpedia.org/resource/TWiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Revision_Control_System"
"http://ja.dbpedia.org/resource/ソフトウェア構成管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Revision_Control_System"
"http://ja.dbpedia.org/resource/バージョン管理システムの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Revision_Control_System"
"http://ja.dbpedia.org/resource/プログラミングツール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Revision_Control_System"
"http://ja.wikipedia.org/wiki/Revision_Control_System","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Revision_Control_System"
