"subject","predicate","object"
"http://ja.dbpedia.org/resource/メガメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガ"
"http://ja.dbpedia.org/resource/メガメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SI接頭語"
"http://ja.dbpedia.org/resource/メガメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際単位系"
"http://ja.dbpedia.org/resource/メガメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小文字"
"http://ja.dbpedia.org/resource/メガメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギガメートル"
"http://ja.dbpedia.org/resource/メガメートル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/メガメートル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Unit_of_length.(m)"
"http://ja.dbpedia.org/resource/メガメートル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Val"
"http://ja.dbpedia.org/resource/メガメートル","http://dbpedia.org/ontology/abstract","メガメートル（記号Mm）は、国際単位系および計量法における長さの単位で、106(1000000)メートル (m)である。"
"http://ja.dbpedia.org/resource/メガメートル","http://dbpedia.org/ontology/wikiPageLength",700
"http://ja.dbpedia.org/resource/メガメートル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メガメートル?oldid=90125765&ns=0"
"http://ja.dbpedia.org/resource/メガメートル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メガメートル"
"http://ja.dbpedia.org/resource/メートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガメートル"
"http://ja.dbpedia.org/resource/メートル","http://ja.dbpedia.org/property/xm","http://ja.dbpedia.org/resource/メガメートル"
"http://ja.dbpedia.org/resource/平方メートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガメートル"
"http://ja.dbpedia.org/resource/立方メートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガメートル"
"http://ja.dbpedia.org/resource/速さの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガメートル"
"http://ja.dbpedia.org/resource/電波の周波数による分類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガメートル"
"http://ja.wikipedia.org/wiki/メガメートル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メガメートル"
