"subject","predicate","object"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0208"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/み"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図形文字"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半濁点"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/る"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_6429"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ょ"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぅ"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/う"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/し"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラス記号とマイナス記号"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JIS規格番号"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/終止符"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビット"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本産業規格"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほ"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シフトアウト・シフトイン"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不等号"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/句点"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/を"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ん"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/O"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_646"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ち"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さ"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半角カナ"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つ"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_2022"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字集合"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゅ"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひ"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆ"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字コード"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番号記号"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/っ"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チルダ"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Grammatology-stub"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Backslash"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_jis"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:文字コード"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/abstract","JIS X 0201は、日本産業規格 (JIS) の制定している文字コード規格で、初版は1969年6月1日の制定であり、現存のJISにおける最も古い文字コードである。規格名称は7ビット及び8ビットの情報交換用符号化文字集合。名称が示す通り、7ビット符号と8ビット符号での運用が予定されている。図形文字の集合を規定するための規格であり、JIS X 0211 で規定される制御文字集合と組み合わせて使用する。 現在の規格番号はJISの部門X（情報処理）の新設に伴って1987年3月1日に変更されたもので、旧規格番号はJIS C 6220。俗称はANKコードで、'ANK'はこのコードの主要構成文字であるアルファベット (Alphabet)、数字 (Numerical digit)、片仮名 (Katakana) の頭文字より来ている。 JIS X 0201はラテン文字用図形文字集合と片仮名用図形文字集合のふたつの文字集合よりなっている。このうちラテン文字用図形文字集合はAmerican Standard Code for Information Interchange (ASCII) と同様ISO/IEC 646の版の1つとなっている。ASCIIと比較すると2文字が異なっており、92番の文字にバックスラッシュ ('\') の替わりに円記号 ('¥') が、126番にチルダ ('~') の替わりにオーバーライン ('‾') が割り当てられている。片仮名用図形文字集合は片仮名と日本語用の約物よりなっており、最後の31文字分は未定義となっている。また、単独の濁点と半濁点のみ収録されており濁点付き片仮名と半濁点付き片仮名は収録されていない。 全体的な構造はJIS X 0202 (ISO/IEC 2022) に従った構造となっており、8ビット符号では16進で21から7Eにラテン文字を、A1からFEに片仮名を割り当てる。7ビット符号では21から7Eの領域を、SHIFT-INとSHIFT-OUTでラテン文字と片仮名を切り替えながら使用する。このとき、SO(0E)以降は片仮名、SI(0F)以降はラテン文字となる。 現在では主にShift_JISおよびEUC-JPの一部として用いられており、単独で用いられることはほとんどない。これらの文字コードはJIS X 0208の文字も含んでおり、JIS X 0208にはJIS X 0201にあるほぼすべての文字があるため文字が重複することとなる。この区別のため、JIS X 0201の文字をJIS X 0208の文字の半分の幅で表示することが多い。このため、これらの文字を俗に半角文字、特に片仮名を半角カナとよぶ事が多い。また、Shift_JISのアルファベット部分はASCIIとJIS X 0201との区別が曖昧なまま使われることが多いため、円記号とバックスラッシュの区別においてしばしば混乱が起きる。"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/JIS_X_0201"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageLength",10479
"http://ja.dbpedia.org/resource/JIS_X_0201","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/JIS_X_0201?oldid=82063167&ns=0"
"http://ja.dbpedia.org/resource/JIS_X_0208","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/JIS_X_0221","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/JISキーボード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
