"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニフォーム"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白癬"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイクシューズ"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成樹脂"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドラグビー"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:服飾"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トレーニング法"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウスピース_(スポーツ)"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミニウム"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Famous-Rugby-Jerseys-.jpg"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛革"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フッカー"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルバック"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ST_vs_RCT_2012_12_03033.JPG"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ医学"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:ぶつかる"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールポスト"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短靴"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セカンドライン"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロップ"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cleat_(5552265441).jpg"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩擦"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競技場"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳震盪"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知教育大学"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツ器具"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Scrum_machine_training.jpg"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーフバック"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Scrum_machine-1.JPG"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裂傷"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モール"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gene_Fairbanks.jpg"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクラム_(ラグビーユニオン)"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:靴"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクラム"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビージャージ"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショックアブソーバー"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーユニオン"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/審判員"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーユニオン"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツ科学"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageExternalLink","https://search.jamas.or.jp/link/ui/1987106952%7Cjournal=%E6%95%B4%E5%BD%A2%E5%A4%96%E7%A7%91%E3%82%B9%E3%83%9D%E3%83%BC%E3%83%84%E5%8C%BB%E5%AD%A6%E4%BC%9A%E8%AA%8C%7Cvolume=5%7Cpages=51-54%7Caccessdate=2021-12-06%7Cref="
"http://ja.dbpedia.org/resource/ラグビーの用具","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Famous-Rugby-Jerseys-.jpg?width=300"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scrum_machine_training.jpg"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scrum_machine-1.jpg"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cleat_(5552265441).jpg"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Famous-Rugby-Jerseys-.jpg"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gene_Fairbanks.jpg"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ST_vs_RCT_2012_12_03033.jpg"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Making_a_tackle_in_a_game_of_Rugby,_Brisbane_(4461848078).jpg"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/abstract","ラグビーの用具（ラグビーのようぐ 英: Rugby union equipment）は本来、ラグビーユニオンのユニフォーム（キット）とボールを指す。キットはラグビージャージーとショーツ（Rugby_shorts）、ラグビーソックス（Rugby_socks）、鋲（Cleat）を打った短靴を組み合わせた。道具としてラグビーボールを揃えると用具が整う。 頭、肩、鎖骨周囲に「適度なパディング」（Scrum_cap）が認められ、ワールドラグビー標準を満たすには薄くて軽く、押せば凹み力を緩めると復元することが求められる。脳震盪防止と歯が欠けないように、マウスピースの着用が認められる。"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageLength",5948
"http://ja.dbpedia.org/resource/ラグビーの用具","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラグビーの用具?oldid=90847078&ns=0"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラグビーの用具"
"http://wikidata.dbpedia.org/resource/Q7378348","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラグビーの用具"
"http://ja.wikipedia.org/wiki/ラグビーの用具","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラグビーの用具"
