"subject","predicate","object"
"http://ja.dbpedia.org/resource/アフマド・ハン_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/ウズベク・ハン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/ウズベク・ハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/ウラクチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/ウラクチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/ウルグ・ムハンマド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/ウルグ・ムハンマド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/オロス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/オロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/クチュク・ムハンマド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/クチュク・ムハンマド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/クルナ_(ジョチ家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/クルナ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/サルタク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/サルタク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/シャイフ・アフマド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/シャイフ・アフマド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/シャディ・ベク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/シャディ・ベク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/ジャラールッディーン_(ジョチ家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/ジャラールッディーン_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/ジャーニー・ベク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/ジャーニー・ベク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/ジョチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/ジョチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/ティーニー・ベク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/ティーニー・ベク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/テムル_(ジョチ家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/テムル_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/テムル・クトルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/テムル・クトルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/テムル・ベク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/テムル・ベク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/テムル・ホージャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/テムル・ホージャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/トゥラ・ブカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/トゥラ・ブカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/トクタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/トクタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/トクタキヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/トクタキヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/トクタミシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/トクタミシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/トダ・モンケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/トダ・モンケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/ナウルーズ_(ジョチ家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/ナウルーズ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/バトゥ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/バトゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/バラク_(ジョチ家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/バラク_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/ヒズル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/ヒズル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/ベルケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/ベルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/ベルディ・ベク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/ベルディ・ベク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/ボラト_(ジョチ家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/ボラト_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/マフムード・ハン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/マフムード・ハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/ムラード_(ジョチ家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/ムラード_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/モンケ・テムル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/モンケ・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/歴史のカテゴリ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://wikidata.dbpedia.org/resource/Q8573203","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
