"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブラン・マク・モーン?oldid=85274088&ns=0"
"http://ja.dbpedia.org/resource/ロバート・E・ハワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラン・マク・モーン"
"http://ja.dbpedia.org/resource/ヴァルーシアの蛇人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラン・マク・モーン"
"http://ja.dbpedia.org/resource/大地の妖蛆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラン・マク・モーン"
"http://ja.dbpedia.org/resource/影の王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラン・マク・モーン"
"http://ja.dbpedia.org/resource/無名祭祀書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラン・マク・モーン"
"http://ja.dbpedia.org/resource/英雄コナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラン・マク・モーン"
"http://ja.dbpedia.org/resource/闇に囁くもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラン・マク・モーン"
"http://ja.dbpedia.org/resource/カール・エドワード・ワグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラン・マク・モーン"
"http://ja.dbpedia.org/resource/キング・カル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラン・マク・モーン"
"http://ja.dbpedia.org/resource/ターロウ・オブライエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラン・マク・モーン"
"http://ja.dbpedia.org/resource/バル＝サゴスの神々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラン・マク・モーン"
"http://ja.dbpedia.org/resource/パルプ・マガジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラン・マク・モーン"
"http://ja.wikipedia.org/wiki/ブラン・マク・モーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブラン・マク・モーン"
