"subject","predicate","object"
"http://ja.dbpedia.org/resource/東亜同文書院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/根岸佶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/根岸佶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/根津一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/根津一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/植田捷雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/植田捷雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/欧陽可亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/欧陽可亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/武藤長蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/武藤長蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/清水董三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/清水董三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/矢田七太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/矢田七太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/穂積文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/穂積文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/菊池謙二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/菊池謙二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/近衛文隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/近衛文隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/近衛文麿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/近衛文麿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/道上伯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/道上伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/鈴木択郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/鈴木択郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/高瀬梅吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/高瀬梅吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
